"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tsubaki Factory",,"Machigai ja nai Naitari Shinai"
,2,"Tsubaki Factory",,"Kimi to Boku no Kizuna feat. KIKI"
,3,"Tsubaki Factory",,"Skip Skip Skip"
,4,Nogizaka46,,"Under's Love"
,5,"Stray Kids",,"THE SOUND"
,6,"Morning Musume '22",,"Swing Swing Paradise"
,7,Sakurazaka46,,Sakurazuki
,8,NMB48,,"Suki da Mushi"
,9,"LE SSERAFIM",,ANTIFRAGILE
,10,CRAVITY,,Groovy
,11,NewJeans,,"Hype Boy"
,12,Nogizaka46,,"Warui Seibun"
,13,"Rocket Punch",,FLASH
,14,CRAVITY,,"VENI VIDI VICI"
,15,"Morning Musume '22",,"Happy birthday to Me!"
,16,KARA,,"When I Move"
,17,"THE NEW SIX",,"Love or Die"
,18,ITZY,,Cheshire
,19,"Risa Ogata",,"Jirashite Aishite"
,20,Juice=Juice,,"Zenbu Kakete GO!!"
,21,"OCHA NORMA",,"Uchira no Jimoto wa Chikyuu jan!"
,22,ANGERME,,"Kuyashii wa"
,23,CRAVITY,,"Party Rock"
,24,BoA,,"The Greatest"
,25,"Tsubaki Factory",,"Adrenaline Dame"
,26,Juice=Juice,,"Eeny Meeny Miny Moe ~Koi no Rival Sengen~"
,27,BoA,,"Forgive Me"
,28,"Stray Kids",,"CASE 143"
,29,NewJeans,,Ditto
,30,"THE RAMPAGE from EXILE TRIBE",,"NO GRAVITY"
,31,NMIXX,,O.O
,32,"Rei Yasuda",,"Kaze no Naka"
,33,"MONSTA X",,"Beautiful Liar"
,34,"Rocket Punch",,Fiore
,35,Nogizaka46,,Actually...
,36,"Risa Ogata",,Docchi
,37,ClariS,,Masquerade
,38,"OCHA NORMA",,"Koi no Crouching Start"
,39,"Apink CHOBOM",,Copycat
,40,"Risa Ogata",,Kitty
