"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,"Craig David; Digital Farm Animals","Really Love"
,2,MEDUZA,"Dermot Kennedy",Paradise
,3,"Doja Cat","Gucci Mane","Like That"
,4,"Jax Jones; Au/Ra",,"i miss u"
,5,"Dermot Kennedy",,Giants
,6,Stormzy,"Tiana Major9",Rainfall
,7,"Ariana Grande",,positions
,8,"Marshmello; Imanbek",USHER,"Too Much"
,9,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,10,NF,,"The Search"
,11,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,12,"James Hype",HARLEE,Afraid
,13,"Diplo; SIDEPIECE",,"On My Mind"
,14,"Nathan Dawe",KSI,Lighter
,15,"Tate McRae",,"you broke me first"
,16,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,17,Saweetie,,"Tap In"
,18,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,19,"David Guetta; Sia",,"Let's Love"
,20,"Headie One; Drake",,"Only You Freestyle"
,21,"220 KID; JC Stewart",,"Too Many Nights"
,22,S1mba,KSI,Loose
,23,"Surf Mesa",Emilee,"ily (i love you baby)"
,24,BTS,,Dynamite
,25,"Dua Lipa",,Hallucinate
,26,"Miley Cyrus",,"Midnight Sky"
,27,"Bring Me The Horizon",YUNGBLUD,Obey
,28,Topic,A7S,"Breaking Me"
,29,"Sigala; James Arthur",,"Lasting Lover"
,30,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,31,24kGoldn,"iann dior",Mood
,32,"220 KID; GRACEY",,"Don't Need Love"
,33,"Gok Wan; Craig Knight","Kele Le Roc","Let Me Be Your Fantasy"
,34,"Major Lazer","Alessia Cara","Hell and High Water"
,35,"Ferris Pier","Claire DeJean","Closer Now"
,36,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,37,"Marshmello; Halsey",,"Be Kind"
,38,"Ava Max",,"Sweet but Psycho"
,39,"AJ Tracey; Mabel",,"West Ten"
,40,"Daft Punk",,"Something About Us"
