"Chart ID",Position,Artist,Featured,"Song Title"
-36,1,"The Cast of Drag Race Philippines",,"Pop Off Ate (Flexbomb Girls Version)"
-36,2,"Gia Woods",,Lesbionic
-36,3,"Kim Kunni",,Chờ
-36,4,NIKI,,"On The Drive Home"
-36,5,Yuna,,"Risk It All"
-36,6,"LaLa Hsu",,"Like a Star (準明星)"
-36,7,"Rina Sawayama",,"Hold the Girl"
-36,8,"Gia Woods",BAYLI,"Spend It"
-36,9,ZOMBIE-CHANG,,"T'inquiéte pas"
-36,10,Duplicate,,"[DUPLICATE] PLEASE CHANGE TO Lucky (498014)"
-36,11,Yuna,,"Make Believe"
-36,12,Perfume,,"Spinning World"
-36,13,"LaLa Hsu",,"Gei (給)"
-36,14,Perfume,,Flow
-36,15,NIKI,,"High School in Jakarta"
-36,16,Karencici,,"Kiss Me"
-36,17,Perfume,,"Time Warp"
-36,18,"Bella Poarch",,Dolls
-36,19,Min,,"Cà Phê"
-36,20,Joji,,"Glimpse of Us"
