"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loren Allred",,"Never Enough"
,2,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,3,"Ella Henderson",,Emotions
,4,Chlöe,,"Treat Me"
,5,"Lauren Spencer Smith",,Flowers
,6,"Tate McRae",,chaotic
,7,"Camila Cabello","Ed Sheeran","Bam Bam"
,8,Normani,,Fair
,9,"Alicia Keys",,"City of Gods (Part II)"
,10,"Claudia Valentina",,"Extra Agenda"
,11,"Cat Burns",,go
,12,"Shawn Mendes",,"When You're Gone"
,13,"Tate McRae",,"she's all i wanna be"
,14,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,15,Sigrid,,"It Gets Dark"
,16,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,17,Kehlani,"Justin Bieber","up at night"
,18,MUNA,,"Anything But Me"
,19,Khalid,,"Last Call"
,20,"Mimi Webb",,"House On Fire"
,21,"Becky Hill; Galantis",,Run
,22,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,23,"Labrinth; Zendaya",,"I'm Tired"
,24,"Griff; Sigrid",,"Head on Fire"
,25,"Sam Fender",,"Seventeen Going Under"
,26,"Florence + the Machine",,"My Love"
,27,"Dylan Conrique",,"birthday cake"
,28,"Camila Cabello",WILLOW,psychofreak
,29,BANKS,,Deadend
,30,Lauv,,"All 4 Nothing (I'm So In Love)"
,31,Lizzo,,"About Damn Time"
,32,"Jack Harlow",,"First Class"
,33,"Craig David",Duvall,"My Heart's Been Waiting For You"
,34,Aitch,Ashanti,Baby
,35,Labrinth,,"Still Don't Know My Name"
,36,"Lauren Spencer Smith",,"Fingers Crossed"
,37,"Labrinth; Zendaya",,"All For Us"
,38,"Tom Grennan",,"Remind Me"
,39,"Charlie Puth",,"That's Hilarious"
,40,"Ruth B.",,Dandelions
