"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joe McElderry",,"The Climb"
,2,"Robbie Williams",,"You Know Me"
,3,Rihanna,,"Russian Roulette"
,4,"Black Eyed Peas",,"Meet Me Halfway"
,5,Journey,,"Don't Stop Believin'"
,6,Cheryl,,"Fight for This Love"
,7,"Lady Gaga",,"Bad Romance"
,8,3OH!3,"Katy Perry",Starstrukk
,9,"Alexandra Burke","Flo Rida","Bad Boys"
,10,"Michael Bublé",,"Haven't Met You Yet"
,11,"Snow Patrol",,"Chasing Cars"
,12,Kesha,,"TiK ToK"
,13,"Black Eyed Peas",,"I Gotta Feeling"
,14,Chip,"Talay Riley","Look for Me"
,15,JLS,,"Everybody in Love"
,16,JAY-Z,"Alicia Keys","Empire State of Mind"
,17,"Jay Sean","Lil Wayne",Down
,18,"Miley Cyrus",,"Party in the U.S.A."
,19,"Leona Lewis",,Happy
,20,"Lady Gaga",,"Poker Face"
