"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Bite Me"
,2,blackbear,,"@ my worst"
,3,"Joel Corry",Mabel,"I Wish"
,4,"Snoh Aalegra","Tyler, The Creator","NEON PEACH"
,5,"MONSTA X",,"Rush Hour"
,6,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,7,"Del Water Gap",,Perfume
,8,"Alfie Templeman",,"3D Feelings"
,9,"girl in red",,"I'll Call You Mine"
,10,Muse,,"Won't Stand Down"
,11,SEVENTEEN,,"Rock with you"
,12,LISA,,MONEY
,13,GEMINI,"CAMO, WOODZ",MIA
,14,"Doja Cat",,Woman
,15,"Everyone You Know",,"There For You"
,16,Seori,eaJ,"Dive with you"
,17,Chlöe,,"Have Mercy"
,18,"CHUNG HA",,"Killing Me"
,19,TRENDZ,,Villain
,20,"Alex Porat",,Dimension
,21,"Griff; Sigrid",,"Head on Fire"
,22,Tinashe,Jeremih,X
,23,"Self Esteem",,Moody
,24,KYE,,"Finest Quality"
,25,"DPR LIVE",,"Summer Tights"
,26,"Fickle Friends",,"Won't Hurt Myself"
,27,"The Script",,"I Want It All"
,28,"Eric Nam",,"I Don't Know You Anymore"
,29,SF9,,Trauma
,30,Alewya,,Play
