"Chart ID",Position,Artist,Featured,"Song Title"
032419-jatkins913,1,"Megan Thee Stallion",,"Big Ole Freak"
032419-jatkins913,2,"Cardi B; Bruno Mars",,"Please Me"
032419-jatkins913,3,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
032419-jatkins913,4,"Lil Baby; Gunna",,"Drip Too Hard"
032419-jatkins913,5,DaniLeigh,,"Lil Bebe"
032419-jatkins913,6,"YNW Melly",,"Murder On My Mind"
032419-jatkins913,7,Khalid,,Talk
032419-jatkins913,8,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
032419-jatkins913,9,"City Girls",,"Act Up"
032419-jatkins913,10,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
032419-jatkins913,11,"Coco Vango",,"Sauce All On Me"
032419-jatkins913,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
032419-jatkins913,13,Halsey,,"Without Me"
032419-jatkins913,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
032419-jatkins913,15,"Ariana Grande",,"7 rings"
032419-jatkins913,16,"benny blanco; Halsey; Khalid",,Eastside
032419-jatkins913,17,Solange,,"Stay Flo"
032419-jatkins913,18,Solange,,"Way to the Show"
032419-jatkins913,19,"Cardi B",,"Money x Cardi B"
032419-jatkins913,20,"J. Cole",,"MIDDLE CHILD"
