"Chart ID",Position,Artist,Featured,"Song Title"
,1,Salt-N-Pepa,"En Vogue","Whatta Man"
,2,"Mariah Carey",,Hero
,3,Salt-N-Pepa,,Shoop
,4,"Tina Turner",,"Disco Inferno"
,5,"4 Non Blondes",,"What's Up?"
,6,"Mariah Carey",,"Never Forget You"
,7,"Bobby Brown","Whitney Houston","Something in Common"
,8,"Tina Turner",,"Proud Mary"
,9,"Janet Jackson",,"Because of Love"
,10,"Janet Jackson",,Again
,11,"Toni Braxton",,"Breathe Again"
,12,"Céline Dion",,"The Power of Love"
,13,"Mariah Carey",,"Without You"
,14,"Mariah Carey",,Dreamlover
,15,"Tina Turner",,"Why Must We Wait Until Tonight?"
,16,Sade,,"Cherish the Day"
,17,"Kate Bush",,"Rubberband Girl"
,18,"Janet Jackson",,If
,19,"Taylor Dayne",,"Send Me a Lover"
,20,"Aretha Franklin",,"A Deeper Love"
