"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2,1,"Alesso; Katy Perry",,"When I'm Gone"
-2-2-2-2-2,2,"Charli XCX","Rina Sawayama","Beg for You"
-2-2-2-2-2,3,"The Weeknd",,Sacrifice
-2-2-2-2-2,4,Mitski,,"Love Me More"
-2-2-2-2-2,5,Foxes,,Absolute
-2-2-2-2-2,6,LÉON,,Soaked
-2-2-2-2-2,7,Bastille,,"Shut Off The Lights"
-2-2-2-2-2,8,"Aly & AJ",,"Dead On The Beach"
-2-2-2-2-2,9,"Tove Lo",,"How Long"
-2-2-2-2-2,10,"Years & Years",,"Sooner or Later"
-2-2-2-2-2,11,Foxes,,"Body Suit"
-2-2-2-2-2,12,"Griff; Sigrid",,"Head on Fire"
-2-2-2-2-2,13,"Years & Years; Galantis",,"Sweet Talker"
-2-2-2-2-2,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2-2-2-2-2,15,"Kacey Musgraves",,"camera roll"
-2-2-2-2-2,16,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
-2-2-2-2-2,17,"The Weeknd",,"Out of Time"
-2-2-2-2-2,18,BROODS,,"Like A Woman"
-2-2-2-2-2,19,"Kim Petras",,Coconuts
-2-2-2-2-2,20,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
-2-2-2-2-2,21,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
-2-2-2-2-2,22,"Aly & AJ",,"Am I Alright"
-2-2-2-2-2,23,"Kylie Minogue; Years & Years",,"A Second to Midnight"
-2-2-2-2-2,24,Tinashe,Jeremih,X
-2-2-2-2-2,25,Foxes,,"Sky Love"
-2-2-2-2-2,26,"Lana Del Rey",,"Watercolor Eyes"
-2-2-2-2-2,27,LÉON,,"Wishful Thinking"
-2-2-2-2-2,28,"Kacey Musgraves",,breadwinner
-2-2-2-2-2,29,"Kacey Musgraves",,"simple times"
-2-2-2-2-2,30,"Tove Styrke",,"Show Me Love"
-2-2-2-2-2,31,"Charlie Puth",,"Light Switch"
-2-2-2-2-2,32,Foxes,,"Sister Ray"
-2-2-2-2-2,33,MARINA,,"Happy Loner"
-2-2-2-2-2,34,MØ,,"New Moon"
-2-2-2-2-2,35,"Astrid S; Dagny",,Pretty
-2-2-2-2-2,36,"Dua Lipa",,"Love Again"
-2-2-2-2-2,37,"Kacey Musgraves",,justified
-2-2-2-2-2,38,SZA,,"I Hate U"
-2-2-2-2-2,39,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
-2-2-2-2-2,40,"Tove Styrke",,"Start Walking"
-2-2-2-2-2,41,"Doja Cat",,"Get Into It (Yuh)"
-2-2-2-2-2,42,"Aly & AJ",,"Get Over Here"
-2-2-2-2-2,43,"Katy Perry",,"Waking Up in Vegas"
-2-2-2-2-2,44,LÉON,,"Fade Into A Dream"
-2-2-2-2-2,45,"Sam Feldt; Rita Ora",,"Follow Me"
-2-2-2-2-2,46,"Charli XCX",,"Good Ones"
-2-2-2-2-2,47,"Katy Perry",,"Wide Awake"
-2-2-2-2-2,48,Mitski,,"The Only Heartbreaker"
-2-2-2-2-2,49,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
-2-2-2-2-2,50,Adele,,"Oh My God"
