"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ken Ashcorp",,Blue
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,PSY,TAEYANG,Love
,4,"Carly Rae Jepsen",,"Cut to the Feeling"
,5,Macklemore,Kesha,"Good Old Days"
,6,"Hoodie Allen",,Sushi
,7,"Emily Blunt",,"Open Up Your Eyes"
,8,"Ed Sheeran",,Perfect
,9,MIU,,"The State of Now"
,10,Arkells,,"Knocking At The Door"
,11,"Hailee Steinfeld",,"Most Girls"
,12,"JimC Sq.",,"Let's Just Go Until the World Ends"
,13,"Charli XCX",,Boys
,14,Macklemore,"Dave B; Travis Thompson","Corner Store"
,15,"Utada Hikaru",,Anata
,16,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,17,Eminem,,Untouchable
,18,NF,,"Let You Down"
,19,"Owl City",,"Lucid Dream"
,20,"Lukas Graham",,"Off To See The World"
,21,"Breaking Benjamin",,"Red Cold River"
,22,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,23,NF,,"NO NAME"
,24,"Utada Hikaru",,"Don't Think Twice"
,25,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,26,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,27,"Bruno Mars","Cardi B","Finesse (Remix)"
,28,"Taylor Swift","Ed Sheeran; Future","End Game"
,29,"Billy Joel",,"Miami 2017 (Live on Kimmel)"
,30,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,31,"JimC Sq.",,"You Look Good"
,32,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,33,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,34,"Green Day",,"Back In The U.S.A."
,35,"Mike Shinoda",,"Over Again"
,36,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,37,"Fall Out Boy",,Church
,38,"Linkin Park",,"One More Light"
,39,"Imagine Dragons",,Thunder
,40,"Nick Jonas",,Home
,41,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,42,"Linkin Park",,"Leave Out All The Rest"
,43,Mandisa,"tobyMac; Kirk Franklin","Bleed the Same"
,44,Ne-Yo,,"Good Man"
,45,Drake,,"God's Plan"
,46,Kesha,,"Learn to Let Go"
,47,"James Arthur",,"Say You Won't Let Go"
,48,"Linkin Park",,"Talking To Myself"
,49,"JimC Sq.",,"Way of Extinction"
,50,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
