"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"Are You That Somebody?"
,2,"Brandy; Monica",,"The Boy Is Mine"
,3,"Ms. Lauryn Hill",,"Can't Take My Eyes Off You"
,4,"Will Smith",,"Just the Two of Us"
,5,Next,,"Too Close"
,6,"Tatyana Ali",,Daydreamin'
,7,"Big Pun",Joe,"Still Not a Player"
,8,Nicole,"Missy Elliott; Mocha","Make It Hot"
,9,USHER,,"My Way"
,10,Pras,"Ol' Dirty Bastard; Mýa","Ghetto Supastar (That Is What You Are)"
,11,Brandy,Mase,"Top of the World"
,12,INOJ,,"Time After Time"
,13,Monica,,"The First Night"
,14,"Janet Jackson",,"Go Deep"
,15,Ginuwine,Timbaland,"Same Ol' G"
,16,"Jon B.",,"They Don't Know"
,17,Mýa,"Silkk the Shocker","Movin' On"
,18,Monifah,,"Touch It"
,19,"Backstreet Boys",,"I'll Never Break Your Heart"
,20,Cam'ron,Mase,"Horse & Carriage"
,21,"Mo Thugs Family","Krayzie Bone","All Good"
,22,Shaggy,"Janet Jackson","Luv Me, Luv Me"
,23,"Voices of Theory",,"Say It"
,24,*NSYNC,,"Tearin' Up My Heart"
,25,"Brian McKnight",,"The Only One for Me"
,26,Next,,"I Still Love You"
,27,"K-Ci & Jojo",,"Don't Rush (Take Love Slowly)"
,28,"Jermaine Dupri",JAY-Z,"Money Ain't a Thing"
,29,"Ace of Base",,"Cruel Summer"
,30,Aerosmith,,"I Don't Want To Miss A Thing"
,31,Mase,Diddy,"Lookin' at Me"
,32,TQ,,Westside
,33,Mýa,Sisqó,"It's All About Me"
,34,"Nate Dogg","Warren G","Nobody Does It Better"
,35,Xscape,,"My Little Secret"
,36,"Kelly Price",,"Friend of Mine"
,37,"Jennifer Paige",,Crush
,38,"Beastie Boys",,Intergalactic
,39,"The Black Eyed Peas",,"Joints & Jam"
,40,"Snoop Dogg",,"Still a G Thang"
