"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Selena Gomez",,Ring
,3,"Selena Gomez",,"Look At Her Now"
,4,"Selena Gomez",,"Dance Again"
,5,"Selena Gomez",,Vulnerable
,6,"Selena Gomez",,"Feel Me"
,7,"Selena Gomez",6LACK,"Crowded Room"
,8,"Selena Gomez",,Fun
,9,"Selena Gomez",,"Kinda Crazy"
,10,Anne-Marie,,Birthday
,11,"Selena Gomez",,Rare
,12,"Selena Gomez","Kid Cudi","A Sweeter Place"
,13,"Selena Gomez",,"Let Me Get Me"
,14,"Selena Gomez",,"People You Know"
,15,Halsey,,"You should be sad"
,16,"Camila Cabello",,"First Man"
,17,"Dua Lipa",,Physical
,18,"Jonas Brothers",,"What a Man Gotta Do"
,19,"Selena Gomez",,"Cut You Off"
,20,"Various Artists",,Six
,21,MARINA,,"About Love"
,22,"Dua Lipa",,"Don't Start Now"
,23,"The Weeknd",,"Blinding Lights"
,24,"Dua Lipa",,"Future Nostalgia"
,25,Kesha,"Big Freedia","Raising Hell"
,26,Halsey,,"I HATE EVERYBODY"
,27,"Jonas Brothers",,Sucker
,28,"KAROL G; Nicki Minaj",,Tusa
,29,Kesha,,Tonight
,30,"Nicki Minaj",,Yikes
,31,"Taylor Swift",,"Only The Young"
,32,"Billie Eilish",,"everything i wanted"
,33,"Camila Cabello",DaBaby,"My Oh My"
,34,"Demi Lovato",,Anyone
,35,Halsey,,929
,36,Halsey,,"Still Learning"
,37,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,38,"The Pussycat Dolls",,React
,39,"Selena Gomez; Aaron Marz",,"Lose You to Love Me (Remix)"
,40,Sigrid,,"Don't Feel Like Crying"
,41,"Taylor Swift",,"The Man"
,42,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,43,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,44,Halsey,,3am
,45,"Halsey; Dominic Fike",,"Dominic's Interlude"
,46,Halsey,,"killing boys"
,47,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,48,"Selena Gomez",,"Me & the Rhythm"
,49,"Taylor Swift",,"You Need To Calm Down"
,50,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
