"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Neighbourhood",,Afraid
,2,Future,"The Weeknd","Low Life"
,3,"Troye Sivan",,"Happy Little Pill"
,4,POWERS,,Legendary
,5,"Belly (rapper)","The Weeknd","Might Not"
,6,ZAYN,,"LIKE I WOULD"
,7,AlunaGeorge,Popcaan,"I'm in Control"
,8,"Flo Rida",,"My House"
,9,"Major Lazer",Nyla,"Light It Up"
,10,"Troye Sivan",,YOUTH
,11,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,12,K.Flay,,"Make Me Fade"
,13,"Donnie Trumpet & The Social Experiment",,"Sunday Candy"
,14,"Childish Gambino",,Heartbeat
,15,"The Neighbourhood",,"Sweater Weather"
,16,Drake,,"0 to 100/The Catch Up"
,17,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,18,"Studio Killers",,"Eros and Apollo"
,19,"Selena Gomez",,"Hands to Myself"
,20,Drake,,"Back to Back"
,21,Drake,"T.I.; Swizz Beatz",Fancy
