"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"LA DI DA"
,2,fromis_9,,"Feel Good (SECRET CODE)"
,3,"Weki Meki",,COOL
,4,YooA,,Abracadabra
,5,A.C.E,,"Goblin (Favorite Boys)"
,6,BLACKPINK,,"Lovesick Girls"
,7,TAEMIN,,Criminal
,8,ITZY,,"Not Shy"
,9,YooA,,"Bon Voyage"
,10,"BLACKPINK; Selena Gomez",,"Ice Cream"
,11,Jeonyoul,,Mamacita
,12,KNK,,RIDE
,13,YooA,,"Far (날 찾아서)"
,14,WONHO,,"Open Mind"
,15,DEMIAN,,Yes
,16,"MOONBIN & SANHA",,"Bad Idea"
,17,UNVS,,"Sand Castle"
,18,YooA,,Diver
,19,EVERGLOW,,UNTOUCHABLE
,20,ONF,,"Sukhumvit Swimming"
