"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feder,Lyse,Goodbye
,2,"Calvin Harris","John Newman",Blame
,3,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,4,ZHU,,Faded
,5,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,6,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,7,Alesso,"Tove Lo","Heroes (We Could Be)"
,8,Sia,,Chandelier
,9,Coldplay,,"A Sky Full of Stars"
,10,AronChupa,,"I'm an Albatraoz"
,11,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,12,FAUL,,"Something New"
,13,Nabiha,,Animals
,14,Hozier,,"Take Me to Church"
,15,"The Avener",,"Fade Out Lines"
,16,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,17,Avicii,,"Addicted to You"
,18,Bakermat,,"One Day (Vandaag)"
,19,"Katy Perry","Juicy J","Dark Horse"
,20,Kiesza,,Hideaway
,21,"David Guetta","Sam Martin","Lovers on the Sun"
,22,CAZZETTE,"Terri B!","Blind Heart"
,23,"Nico & Vinz",,"Am I Wrong"
,24,"Swanky Tunes",RAIGN,"Fix Me"
,25,"Fat Cat Cinema",,"Nothing At All"
,26,"Milky Chance",,"Stolen Dance"
,27,Nebenraum,,"9 (Neun)"
,28,Sigma,"Paloma Faith",Changing
,29,"Calvin Harris","Ellie Goulding",Outside
,30,Imany,,"You Will Never Know (Ivan Spell & Daniel Magre Radio Mix)"
