"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Merton",,"No Roots"
,2,"Camila Cabello","Young Thug",Havana
,3,"Post Malone","21 Savage",rockstar
,4,"G-Eazy; Halsey",,"Him & I"
,5,"MARUV; Boosin",,"Drunk Groove"
,6,"CamelPhat; Elderbrook",,Cola
,7,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
,8,SHANGUY,,"La Louze"
,9,ZAYN,Sia,"Dusk Till Dawn"
,10,"Imagine Dragons",,"Whatever It Takes"
,11,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,12,"Jax Jones","Ina Wroldsen",Breathe
,13,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,14,"J Balvin; Willy William",,"Mi Gente"
,15,"Logic; Rag'n'Bone Man",,"Broken People"
,16,"Betta Lemme",,Bambola
,17,L.B.ONE,Laenz,"Tired Bones"
,18,"Jason Derulo","French Montana","Tip Toe"
,19,"Charlie Puth",,"How Long"
,20,"Cat Dealers; LOthief; Santti",,Sunshine
,21,"Rita Ora",,Anywhere
,22,"Robin Schulz","James Blunt",OK
,23,Mosimann,"Joe Cleere","Never Let You Go"
,24,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,25,"Little Mix",,"Is Your Love Enough?"
,26,Janieck,,"Does It Matter"
,27,"Mr. Da-Nos",,Ohlala
,28,Vanotek,Eneli,"Back To Me"
,29,naBBoo,"Misha Miller","Feel You"
,30,"Fake Pictures; Tiger Park",,"Small Talk"
