"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,KARD,,"Red Moon"
,3,"The Pussycat Dolls",,React
,4,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,5,Topic,A7S,"Breaking Me"
,6,"Robin Schulz",Alida,"In Your Eyes"
,7,ILIRA,,ROYALTY
,8,Loredana,Juju,"Kein Wort"
,9,"The Weeknd",,"Blinding Lights"
,10,"Dua Lipa",,"Don't Start Now"
,11,BVNDIT,,Dumb
,12,EVERGLOW,,"DUN DUN"
,13,"LUM!X; D.T.E; Gabry Ponte",MOKABY,"The Passenger (LaLaLa)"
,14,Tiësto,Mabel,"God Is a Dancer"
,15,"LIZOT; Holy Molly",,"Menage A Trois"
,16,AOA,,"Come See Me"
,17,Lena,,"skinny bitch"
,18,BLACKPINK,,"Kill This Love"
,19,(G)I-DLE,,LION
,20,Klaas,,Fighter
