"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elle Watson",,Glued
,2,"Franz Ferdinand",,"Feel The Love Go"
,3,"Sufjan Stevens",,"Mystery of Love"
,4,VÉRITÉ,,"John My Beloved"
,5,"Hundred Waters",,"Wave To Anchor"
,6,Migos,,"Stir Fry"
,7,"Jessie Ware",,"Your Domino"
,8,ionnalee,,GONE
,9,"Son Lux",,"Dream State"
,10,"The Vaccines",,"I Can't Quit"
,11,"Son Lux",,Slowly
,12,"Kendrick Lamar; SZA",,"All the Stars"
,13,Madeaux,"Class Actress; Black Atlass",Sweat
,14,liv,,"Hurts to liv"
,15,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,16,"Raf Rundell",,"Sweet Cheeks"
,17,"Franz Ferdinand",,"Always Ascending"
,18,Ambassadeurs,"Madi Lane",Tightrope
,19,"Troye Sivan",,"My My My!"
,20,Miguel,,"Pineapple Skies"
,21,MGMT,,"When You Die"
,22,Superorganism,,"Everybody Wants To Be Famous"
,23,POWERS,,Georgie
,24,"The Neighbourhood",,"Scary Love"
,25,BLOW,,"It's All A Lie"
,26,InClose,BLOW,"White Lack"
,27,BLOW,,"Shark Therapy"
,28,"Somewhere Else",,"Uh Huh"
,29,"Sylvan Esso",,PARAD(w/m)E
,30,"Hundred Waters",,"Blanket Me"
,31,"The Neighbourhood",,"Stuck With Me"
,32,"Katy Perry",,"Hey Hey Hey"
,33,Lxury,,"Acid Rain"
,34,"The Wombats",,"Lemon to a Knife Fight"
,35,"Matt and Kim",,Forever
,36,"Joan As Police Woman",,"Tell Me"
,37,"James Blake",,Vincent
,38,"Justin Timberlake",,Filthy
,39,"U.S. Girls",,"Pearly Gates"
,40,"Ekali; ZHU",,Blame
