"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,"The Weeknd",Poison
,2,"FKA twigs","The Weeknd","tears in the club"
,3,"Sam Fender",,"Seventeen Going Under"
,4,GAYLE,,abcdefu
,5,"Sam Fender",,"Get You Down"
,6,"Sam Fender",,"The Dying Light"
,7,"Ariana Grande; Kid Cudi",,"Just Look Up"
,8,Adele,,"Easy On Me"
,9,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,10,LÉON,,Soaked
,11,Grimes,,"Player Of Games"
,12,"Ed Sheeran",,"Overpass Graffiti"
,13,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,14,"Sam Fender",,"Spit Of You"
,15,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,16,"Tate McRae",,"feel like shit"
,17,"The Pogues","Kirsty MacColl","Fairytale of New York"
,18,"Céline Dion",,"O Holy Night"
,19,"Summer Walker; SZA",,"No Love"
,20,"Dermot Kennedy",,"Better Days"
,21,"Mariah Carey",,"All I Want for Christmas Is You"
,22,CHVRCHES,,Killer
,23,"Camila Cabello",,"Don't Go Yet"
,24,"Post Malone; The Weeknd",,"One Right Now"
,25,Khalid,"Ari Lennox; Smino","Scenic Drive"
,26,MARINA,,"Happy Loner"
,27,SZA,,"I Hate U"
,28,"Mimi Webb",,"Good Without"
,29,"Sam Feldt & Rita Ora",,"Follow Me"
,30,MUNA,"Phoebe Bridgers","Silk Chiffon"
,31,"Doja Cat",,Woman
,32,"Ed Sheeran",,Shivers
,33,CHVRCHES,,"Good Girls"
,34,"Olivia Rodrigo",,"drivers license"
,35,"Alicia Keys",,Daffodils
,36,"London Grammar",,"How Does It Feel"
,37,"Band Aid",,"Do They Know It's Christmas?"
,38,"Maisie Peters",,"John Hughes Movie"
,39,Khalid,JID,"All I Feel Is Rain"
,40,Adele,,"To Be Loved"
