"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,Sigrid,,"Don't Feel Like Crying"
,3,"Lauv; Troye Sivan",,"i'm so tired..."
,4,"Cub Sport",,"Party Pill"
,5,"Ariana Grande",,"thank u, next"
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"Dean Lewis",,"7 Minutes"
,8,"Ava Max",,"Sweet but Psycho"
,9,"5 Seconds of Summer",,"Talk Fast"
,10,Halsey,,"Without Me"
,11,"Zara Larsson",,"Ruin My Life"
,12,"Post Malone; Swae Lee",,Sunflower
,13,"King Princess",,1950
,14,"Zach Callison",,"Change Your Mind"
,15,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,Mabel,,"Don't Call Me Up"
,18,"Terror Jr",,Pretty
,19,"Rita Ora",,"First Time High"
,20,"The 1975",,"It's Not Living (If It's Not With You)"
,21,"G Flip",,"Drink Too Much"
,22,"Vampire Weekend",,"Harmony Hall"
,23,"Hilltop Hoods",,"Leave Me Lonely"
,24,"Travis Scott",Drake,"SICKO MODE"
,25,"Rita Ora",,"Let You Love Me"
,26,"Lewis Capaldi",,"Someone You Loved"
,27,"Lady Gaga; Bradley Cooper",,Shallow
,28,Lizzo,,Phone
,29,"Cub Sport",Mallrat,Video
,30,"Years & Years",,"All for You"
,31,"Post Malone",,Wow.
,32,"Jess Glynne",,123
,33,"Alec Benjamin",,"Let Me Down Slowly"
,34,"Dua Lipa",,"Swan Song"
,35,"Niall Horan","Maren Morris","Seeing Blind"
,36,"Christine and the Queens",,"Doesn't matter (voleur de soleil)"
,37,"Kjartan Lauritzen",,"La meg være i fred"
,38,"Calvin Harris; Rag'n'Bone Man",,Giant
,39,"Backstreet Boys",,"No Place"
,40,"King Princess",,"Pussy Is God"
