"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,2,"Kim Wilde",,"You Keep Me Hangin' On"
,3,"Janet Jackson",,"The Pleasure Principle"
,4,Madonna,,"La Isla Bonita"
,5,"George Michael",,"I Want Your Sex"
,6,"Tina Turner",,"Break Every Rule"
,7,"Debbie Gibson",,"Only In My Dreams"
,8,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
,9,"Janet Jackson",,"Let's Wait Awhile"
,10,Starship,,"Nothing's Gonna Stop Us Now"
,11,"Cyndi Lauper",,"What's Going On?"
,12,Madonna,,"Open Your Heart"
,13,"Gregory Abbott",,"Shake You Down"
,14,"Anita Baker",,"Same Ole Love (365 Days A Year)"
,15,"The Bangles",,"Walk Like an Egyptian"
,16,Prince,,"Sign O' the Times"
,17,"Debbie Harry",,"French Kissin' in the USA"
,18,"Bon Jovi",,"Livin' On a Prayer"
,19,"Jody Watley",,"Looking for a New Love"
,20,"Janet Jackson",,Control
