"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Gigi D'Agostino",,"In My Mind"
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,"MARUV; Boosin",,"Drunk Groove"
,4,Aris,,"S.O.S. (DJ Antonio Remix)"
,5,C-BooL,"Giang Pham","DJ Is Your Second Name"
,6,"Jax Jones","Ina Wroldsen",Breathe
,7,Janieck,,"Does It Matter"
,8,Bazzi,,Mine
,9,"G-Eazy; Halsey",,"Him & I"
,10,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
,11,ZAYN,Sia,"Dusk Till Dawn"
,12,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,13,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,14,Vanotek,Eneli,"Back To Me"
,15,"Tom Walker",,"Leave a Light On"
,16,"Post Malone","21 Savage",rockstar
,17,"Nicky Jam; J Balvin",,"X (Equis)"
,18,Arash,"Helena Noguerra","Dooset Daram"
,19,"David Guetta; Sia",,Flames
,20,"CamelPhat; Elderbrook",,Cola
,21,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
,22,"The Weeknd",,"Call Out My Name"
,23,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,24,Malfa,,"So Long"
,25,"Merk & Kremont",DNCE,"Hands Up"
,26,"Faruk Sabancı",Mingue,"Your Call"
,27,"Betta Lemme",,Bambola
,28,"Tiësto; Sevenn","Gucci Mane",BOOM
,29,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
,30,"One Bit","Noah Cyrus","My Way"
