"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,Drake,Yeat,IDGAF
,4,Drake,"21 Savage","Jimmy Cooks"
,5,Drake,"J. Cole","First Person Shooter"
,6,Drake,,"God's Plan"
,7,"Lil Wayne","Drake; Future","Love Me"
,8,Drake,,Passionfruit
,9,Drake,,Practice
,10,"Travis Scott",Drake,MELTDOWN
,11,"21 Savage",,redrum
,12,JID,"21 Savage; Baby Tate","Surround Sound"
,13,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,14,"21 Savage; Doja Cat",,n.h.i.e.
,15,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,16,"21 Savage",,"all of me"
,17,"21 Savage; Summer Walker",,"prove it"
,18,"21 Savage; Metro Boomin",,"Glock In My Lap"
,19,"21 Savage",,sneaky
,20,"21 Savage; Brent Faiyaz",,"​should've wore a bonnet"
,21,"Travis Scott","Playboi Carti",FE!N
,22,"Travis Scott",,"I KNOW ?"
,23,"Travis Scott",,"MY EYES"
,24,"Travis Scott","Kendrick Lamar",goosebumps
,25,"Metro Boomin; Travis Scott; Young Thug",,Trance
,26,"Travis Scott",Drake,"SICKO MODE"
,27,"Travis Scott","SZA; Future",TELEKINESIS
,28,"Travis Scott",,"BUTTERFLY EFFECT"
,29,Drake,"Travis Scott","Fair Trade"
,30,"Travis Scott",,"HIGHEST IN THE ROOM"
,31,"Kanye West",,Heartless
,32,"Kanye West",,"Father Stretch My Hands Pt. 1"
,33,"Kanye West",Dwele,"Flashing Lights"
,34,"Kanye West","Pusha T",Runaway
,35,"Kanye West",,"I Wonder"
,36,"JAY-Z; Kanye West",,"Niggas In Paris"
,37,"Kanye West",,"Bound 2"
,38,"Kanye West","Chris Martin",Homecoming
,39,"Kanye West","Jamie Foxx","Gold Digger"
,40,"Kanye West",,"Violent Crimes"
,41,Eminem,,"Without Me"
,42,Eminem,,Mockingbird
,43,Eminem,,"The Real Slim Shady"
,44,Eminem,,"Lose Yourself"
,45,Eminem,"Juice WRLD",Godzilla
,46,Eminem,Rihanna,"Love the Way You Lie"
,47,Akon,Eminem,"Smack That"
,48,Eminem,"Nate Dogg","Till I Collapse"
,49,Eminem,"Dina Rae",Superman
,50,Eminem,Dido,Stan
