"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,"Mixtape : On Track"
,2,VICTON,,Howling
,3,LOONA,,"So What"
,4,Dreamcatcher,,Scream
,5,ITZY,,WANNABE
,6,"NCT 127",,"Kick It"
,7,KANGDANIEL,,2U
,8,IZ*ONE,,FIESTA
,9,BTS,,ON
,10,"THE BOYZ",,REVEAL
,11,ONEUS,,"A Song Written Easily"
,12,ALICE,,JACKPOT
,13,"Red Velvet",,Psycho
,14,BTS,,"Black Swan"
,15,MCND,,"ICE AGE"
,16,"Moon Byul",,Eclipse
,17,GFRIEND,,Crossroads
,18,"Stray Kids",,Levanter
,19,"Cherry Bullet",,"Hands Up"
,20,DKB,,"Sorry Mama"
,21,"Weki Meki",,"Dazzle Dazzle"
,22,EVERGLOW,,"DUN DUN"
,23,WJSN,,"As You Wish"
,24,SF9,,"Good Guy"
,25,"Stray Kids",,"Mixtape: Gone Days"
,26,PENTAGON,,"Dr. BeBe"
,27,KARD,,"Red Moon"
,28,"Rocket Punch",,BOUNCY
,29,TAEYEON,,"Dear Me"
,30,"Stray Kids",,"Double Knot"
,31,ATEEZ,,Answer
,32,iKON,,Dive
,33,MOMOLAND,,"Thumbs Up"
,34,GOT7,,"You Calling My Name"
,35,"Golden Child",,Wannabe
,36,ANS,,"Say My Name"
,37,NU'EST,,"Let's Love"
,38,A.C.E,,SAVAGE
,39,MAMAMOO,,HIP
,40,(G)I-DLE,,LION
