"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"Love the Way You Lie"
,2,"Katy Perry","Snoop Dogg","California Gurls"
,3,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,4,"Justin Bieber",,"Somebody To Love"
,5,"Travie McCoy","Bruno Mars",Billionaire
,6,"Pixie Lott",,"Turn It Up"
,7,"Miley Cyrus",,"Can't Be Tamed"
,8,"The Wanted",,"All Time Low"
,9,"Ellie Goulding",,"The Writer"
,10,"Miley Cyrus",,"Party in the U.S.A."
,11,B.o.B,"Hayley Williams",Airplanes
,12,"Justin Bieber",Ludacris,Baby
,13,"Flo Rida","David Guetta","Club Can't Handle Me"
,14,Kesha,,"Take It Off"
,15,"Tinie Tempah",Labrinth,Frisky
,16,Ne-Yo,,"Beautiful Monster"
,17,B.o.B,"Bruno Mars","Nothin' on You"
,18,3OH!3,Kesha,"My First Kiss"
,19,"Miley Cyrus",,"Who Owns My Heart"
,20,"Selena Gomez & The Scene",,Naturally
