"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"A Song Written Easily"
,2,"Doja Cat",,"Say So"
,3,"Soccer Mommy",,"Circle the Drain"
,4,"Athena Manoukian",,"Chains On You"
,5,"Lianne La Havas",,Bittersweet
,6,AleXa,,"Kitty Run"
,7,"Dua Lipa",,Levitating
,8,DEMIAN,,Cassette
,9,Roxen,,"Cherry Red"
,10,"Lous and the Yakuza",,Dilemme
,11,"Eleni Foureira",,Yayo
,12,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,13,Ruby,,"Pe Unde-ti Umbla Inima"
,14,"The Aces",,Daydream
,15,Agnes,,"Nothing Can Compare"
,16,"Natalia LaFourcade",,"La Malquerida"
,17,"Dua Lipa",,Cool
,18,Sandro,,Running
,19,Tennis,,Runner
,20,ITZY,,WANNABE
,21,"Jessie Ware",,Spotlight
,22,"Lous and the Yakuza",,Solo
,23,VICTORIA,,"Tears Getting Sober"
,24,"Eden Alene",,"Feker Libi"
,25,"Lido Pimienta","Li Saumet",Nada
,26,Daoko,,"Ocharatekayo (おちゃらけたよ)"
,27,"Lous and the Yakuza",,"Tout est Gore"
,28,DreamNote,,"Wish (바라다)"
,29,VICTON,,Howling
,30,LOONA,,"So What"
,31,"Rina Sawayama",,XS
,32,"The Weeknd",,"In Your Eyes"
,33,Dreamcatcher,,Scream
,34,Antonia,,"Lie I Tell Myself"
,35,"Moon Sujin (MOON)",,Woo
,36,DKZ,,Lupin
,37,"Alexandra Stan",,Obsesii
,38,"Greyson Chance",,"Dancing Next to Me"
,39,iri,,Sparkle
,40,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
