"Chart ID",Position,Artist,Featured,"Song Title"
,1,AronChupa,,"I'm an Albatraoz"
,2,"David Guetta","Sam Martin",Dangerous
,3,Feder,Lyse,Goodbye
,4,Hozier,,"Take Me To Church (Wolfskind Remix)"
,5,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,6,ZHU,,Faded
,7,"Calvin Harris","John Newman",Blame
,8,Nabiha,,Animals
,9,Alesso,"Tove Lo","Heroes (We Could Be)"
,10,Coldplay,,"A Sky Full of Stars"
,11,"Parra for Cuva","Anna Naklab","Wicked Games"
,12,Bakermat,,"Teach Me"
,13,FAUL,,"Something New"
,14,Sia,,Chandelier
,15,"Fat Cat Cinema",,"Nothing At All"
,16,"Djane Housekat",Rameez,"Girls In Luv"
,17,"Charli xcx",,"Boom Clap"
,18,"The Avener",,"Fade Out Lines"
,19,CAZZETTE,"Terri B!","Blind Heart"
,20,Avicii,,"The Nights"
,21,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,22,Nebenraum,,"9 (feat. Dan)"
,23,"Lost Frequencies",,"Are You With Me"
,24,"Calvin Harris","Ellie Goulding",Outside
,25,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,26,Kwabs,,Walk
,27,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,28,"Nico & Vinz",,"Am I Wrong"
,29,Sigma,"Paloma Faith",Changing
,30,"David Guetta","Sam Martin","Lovers on the Sun"
