"Chart ID",Position,Artist,Featured,"Song Title"
10sep17-ovsc,1,"Taylor Swift",,"Look What You Made Me Do"
10sep17-ovsc,2,"Dua Lipa",,"New Rules"
10sep17-ovsc,3,"Taylor Swift",,"...Ready For It?"
10sep17-ovsc,4,"Eva Simons",,Guaya
10sep17-ovsc,5,"Mollie King",,"Hair Down"
10sep17-ovsc,6,Skott,,Mermaid
10sep17-ovsc,7,"Rachel Platten",,"Broken Glass"
10sep17-ovsc,8,P!nk,,"What About Us"
10sep17-ovsc,9,"Lady Gaga",,"Dancin' in Circles"
10sep17-ovsc,10,ZAYN,Sia,"Dusk Till Dawn"
10sep17-ovsc,11,"Zola Jesus",,Exhumed
10sep17-ovsc,12,MILCK,,"Devil Devil"
10sep17-ovsc,13,"Anjali World",,Crown
10sep17-ovsc,14,"Off Bloom",,"Falcon Eye"
10sep17-ovsc,15,"Lana Del Rey",,"13 Beaches"
10sep17-ovsc,16,"Camila Cabello","Young Thug",Havana
10sep17-ovsc,17,"Selena Gomez","Gucci Mane",Fetish
10sep17-ovsc,18,"Lykke Li",,Gunshot
10sep17-ovsc,19,"Róisín O",,"Warn Me of Silence"
10sep17-ovsc,20,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
10sep17-ovsc,21,"White Sea",,Bloodline
10sep17-ovsc,22,Grimes,"Janelle Monáe","Venus Fly"
10sep17-ovsc,23,"Sada Vidoo",,Iconic
10sep17-ovsc,24,"Marietta Fafouti",,"Living for the Night"
10sep17-ovsc,25,Kodaline,,Brother
10sep17-ovsc,26,Chi,,"Hard to Be Happy"
10sep17-ovsc,27,"Chelsea Wolfe",,"16 Psyche"
10sep17-ovsc,28,Harper,,"No Love In The Jungle"
10sep17-ovsc,29,Che'Nelle,,Fierce
10sep17-ovsc,30,"Robot Koch; Savannah Jo Lack","Delhia de France","Heart as a River"
10sep17-ovsc,31,"Kelly Clarkson",,"Love So Soft"
10sep17-ovsc,32,REIN,,Missfit
10sep17-ovsc,33,"Demi Lovato",,"Sorry Not Sorry"
10sep17-ovsc,34,Kesha,,Praying
10sep17-ovsc,35,"July Jones",,"Jump In The Water"
10sep17-ovsc,36,"Alice Merton",,"Hit the Ground Running"
10sep17-ovsc,37,"Paloma Faith",,Crybaby
10sep17-ovsc,38,"Camila Cabello",,"Crying in the Club"
10sep17-ovsc,39,"Hoàng Thùy Linh",,"I'm Gonna Break"
10sep17-ovsc,40,"Cardi B",,"Bodak Yellow"
