"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Playboi Carti","Lil Uzi Vert",Shoota
,2,"Lil Nas X",,"Old Town Road"
,3,"Rich The Kid","Young Thug; Gunna","Fall Threw"
,4,NAV,"The Weeknd","Price On My Head"
,5,"Rich The Kid","Jay Critch; A Boogie Wit da Hoodie","Like Mike"
,6,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,7,"Ariana Grande",,bloodline
,8,Gunna,,"One Call"
,9,"Meek Mill",Drake,"Going Bad"
,10,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,11,"2 Chainz","Kendrick Lamar","Momma I Hit A Lick"
,12,"Rich The Kid","Tory Lanez","Tic Toc"
,13,"Rich The Kid",,Splashin
,14,"Rich The Kid",,"4 Phones"
,15,"Metro Boomin","Swae Lee; Travis Scott",Dreamcatcher
,16,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
,17,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,18,"Ski Mask The Slump God",,"Faucet Failure"
,19,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,20,"Lil Wayne",,Uproar
