"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,CROWN
,2,"Golden Child",,Genie
,3,"NU'EST W",,"Help Me"
,4,ONF,,"We Must Love"
,5,SUNMI,,Noir
,6,ITZY,,"DALLA DALLA"
,7,SF9,,Enough
,8,"THE BOYZ",,"No Air"
,9,"MONSTA X",,Alligator
,10,"Park Bom","Sandara Park",Spring
,11,"Ha Sungwoon","Park Jihoon","Don't Forget"
,12,ASTRO,,"All Night"
,13,(G)I-DLE,,Senorita
,14,"TOMORROW X TOGETHER",,"Cat & Dog"
,15,"Roh Taehyun",,"I Wanna Know"
,16,Apink,,"%% (Eung Eung)"
,17,GFRIEND,,Sunrise
,18,BTS,"Nicki Minaj",IDOL
,19,CLC,,No
,20,"CHUNG HA",,"Gotta Go"
,21,ONEUS,,Valkyrie
,22,SUNMI,,Siren
,23,MAMAMOO,,gogobebe
,24,j-hope,,"Daydream (백일몽)"
,25,"WANNA ONE",,"Spring Breeze"
,26,ONF,,Complete
,27,WJSN,,"La La Love"
,28,IZ*ONE,,"La Vie En Rose"
