"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,Scream
,2,"Juliette Armanet",,"Le Dernier Jour du Disco"
,3,CuteBad,,Hotseat
,4,Laufey,,Lovesick
,5,NewJeans,,ETA
,6,"Against The Current",,weapon
,7,"Dua Lipa",,Houdini
,8,Ariadne,,"Don't Need Ya"
,9,"Julia Pośnik",,Puszczaj
,10,Emei,,711
,11,"Rina Sawayama",,Frankenstein
,12,Saveus,,Traitors
,13,"WIthin Tempation",,"Don't Pray For Me"
,14,"Taylor Swift",,"...Ready For It?"
,15,"Gryffin; Tinashe",,Scandalous
,16,VIIVI,JVG,"Mitä näil korteil saa?"
,17,"Jessie Reyez",,"LOVE IN THE DARK"
,18,"The Last Dinner Party",,"Nothing Matters"
,19,Anitta,,"Boys Don't Cry"
,20,Indila,,Ego
,21,BESS,,"Kädet ylös"
,22,POLKA,,Matrica
,23,JVNA,,"THE WORLD IS MINE"
,24,"Shygirl; Cosha",,thicc
,25,Måneskin,,"Le parole lontane"
,26,"Tom Odell",,"Black Friday"
,27,"The Hardkiss",,"Mayak / Маяк"
,28,"Tate McRae",,greedy
,29,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,30,"Elley Duhé",,PIECES
,31,Slayyyter,,"Miss Belladonna"
,32,"Jessie Ware",,"Free Yourself"
,33,"Kylie Minogue",,"Padam Padam"
,34,"Ana Malhoa",,"Viúva Negra"
,35,"Marine Manasian",,"Tamam Ashkharh"
,36,"Emilie Adams",,Monogamy
,37,Lovejoy,,"Normal People Things"
,38,Telenova,,"Stained Glass Love"
,39,"David Guetta","Zara Larsson","This One's for You"
,40,"Britney Manson",,FASHION
