"Chart ID",Position,Artist,Featured,"Song Title"
06302023,1,"Thirty Seconds to Mars",,Stuck
06302023,2,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
06302023,3,"The Knocks",,"I Promise"
06302023,4,"Labrinth; Zendaya",,"The Feels"
06302023,5,"Tom Grennan",,"How Does It Feel"
06302023,6,Labrinth,,Covering
06302023,7,MUNA,,"One That Got Away"
06302023,8,Labrinth,,"Only Way Is Up"
06302023,9,"Dominic Fike",,"Mona Lisa"
06302023,10,"David Kushner",,Daylight
06302023,11,Labrinth,,"Ends & Begins"
06302023,12,Hozier,,"Eat Your Young"
06302023,13,Jungle,"Erick the Architect","Candle Flame"
06302023,14,"Becky Hill; Lewis Thompson",,"Side Effects"
06302023,15,"Nothing But Thieves",,"Welcome to the DCC"
06302023,16,Labrinth,,"Still Don't Know My Name"
06302023,17,RAYE,,"The Thrill Is Gone."
06302023,18,"Jonas Brothers",,"Waffle House"
06302023,19,"Nothing But Thieves",,Overcome
06302023,20,Chromeo,"La Roux",Replacements
06302023,21,Labrinth,,"Kill For Your Love"
06302023,22,Chromeo,,"Words With You"
06302023,23,Labrinth,,"Power Couple"
06302023,24,"Switch Disco; Robert Miles","Ella Henderson",REACT
06302023,25,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
06302023,26,LSD,"Sia; Diplo; Labrinth",Thunderclouds
06302023,27,"Labrinth; Zendaya",,"All For Us"
06302023,28,"Calvin Harris; Ellie Goulding",,Miracle
06302023,29,"Labrinth; Zendaya",,"I'm Tired"
06302023,30,"Zara Larsson",,"Can't Tame Her"
06302023,31,"Cat Burns",,"live more & love more"
06302023,32,Labrinth,,"Never Felt So Alone"
06302023,33,"Ric Wilson; Chromeo; A-Trak",,"Pay It No Mind"
06302023,34,Chromeo,,"Night By Night"
06302023,35,CHVRCHES,,Over
06302023,36,RAYE,,"Hard Out Here."
06302023,37,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
06302023,38,"Blu DeTiger; Chromeo",,Blutooth
06302023,39,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
06302023,40,RAYE,"070 Shake",Escapism.
