"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Only Girl (In the World)"
,2,P!nk,,"Raise Your Glass"
,3,Kesha,,"We R Who We R"
,4,Nelly,,"Just a Dream"
,5,"Katy Perry",,Firework
,6,"Bruno Mars",,"Just the Way You Are"
,7,"CeeLo Green",,"Fuck You"
,8,"Trey Songz","Nicki Minaj","Bottoms Up"
,9,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,10,"Taio Cruz",,Dynamite
,11,"Katy Perry",,"Teenage Dream"
,12,"Neon Trees",,Animal
,13,"Bruno Mars",,Grenade
,14,"Mike Posner",,"Please Don't Go"
,15,"Enrique Iglesias",Pitbull,"I Like It"
,16,"Florence + the Machine",,"Dog Days Are Over"
,17,OneRepublic,,Secrets
,18,Sugarland,,"Stuck like Glue"
,19,"The Band Perry",,"If I Die Young"
,20,"Chris Brown","Tyga; Kevin McCall",Deuces
,21,Eminem,Rihanna,"Love the Way You Lie"
,22,"The Ready Set",,"Love Like Woe"
,23,"Nicki Minaj",,"Right Thru Me"
,24,"Zac Brown Band","Alan Jackson","As She's Walking Away"
,25,"Edward Maya; Vika Jigulina",,"Stereo Love"
,26,Eminem,"Lil Wayne","No Love"
,27,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,28,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,29,"Sara Bareilles",,"King of Anything"
,30,"Tim McGraw",,"Felt Good on My Lips"
,31,"Trey Songz",,"Can't Be Friends"
,32,"Chris Brown",,"Yeah 3X"
,33,"Jason Aldean",,"My Kinda Party"
,34,"Kenny Chesney",,"Somewhere With You"
,35,"Sean Kingston","Nicki Minaj","Letting Go (Dutty Love)"
,36,"Brad Paisley",,"Anything Like Me"
,37,"Dr. Dre","Snoop Dogg; Akon",Kush
,38,"Kanye West","Pusha T",Runaway
,39,"Rascal Flatts",,"Why Wait"
,40,Rihanna,"Britney Spears","S&M (Remix)"
,41,"Jesse McCartney",,Shake
,42,Kesha,,"Take It Off"
,43,Daughtry,,September
,44,"Carrie Underwood",,"Mama's Song"
,45,"Keith Urban",,"Put You In A Song"
,46,"Miranda Lambert",,"Only Prettier"
,47,"Christina Perri",,"Jar of Hearts"
,48,"Reba McEntire",,"Turn on the Radio"
,49,"George Strait",,"The Breath You Take"
,50,"Plain White T's",,"Rhythm Of Love"
