"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-011799,1,"Britney Spears",,"...Baby One More Time"
boofrnds-011799,2,"Spice Girls",,Goodbye
boofrnds-011799,3,Madonna,,"The Power of Good-Bye"
boofrnds-011799,4,Cher,,Believe
boofrnds-011799,5,Hole,,Malibu
boofrnds-011799,6,"Alanis Morissette",,"Thank U"
boofrnds-011799,7,"Lenny Kravitz",,"Fly Away"
boofrnds-011799,8,Sonique,,"It Feels So Good"
boofrnds-011799,9,"New Radicals",,"You Get What You Give"
boofrnds-011799,10,"Sugar Ray",,"Every Morning"
boofrnds-011799,11,"The Offspring",,"Pretty Fly (For a White Guy)"
boofrnds-011799,12,U2,,"Sweetest Thing"
boofrnds-011799,13,Cake,,"Never There"
boofrnds-011799,14,"Fatboy Slim",,"Praise You"
boofrnds-011799,15,"Ms. Lauryn Hill",,Ex-Factor
boofrnds-011799,16,Björk,,"Alarm Call"
boofrnds-011799,17,"Destiny's Child",Timbaland,"Get on the Bus"
boofrnds-011799,18,"PJ Harvey",,"The Wind"
boofrnds-011799,19,Korn,,"Got the Life"
boofrnds-011799,20,Eminem,,"Hi! My Name Is"
