"Chart ID",Position,Artist,Featured,"Song Title"
042211-ry4n,1,Adele,,"Rolling in the Deep"
042211-ry4n,2,"Jessie J",B.o.B,"Price Tag"
042211-ry4n,3,Beyoncé,,"Run the World (Girls)"
042211-ry4n,4,"Britney Spears",,"Till the World Ends"
042211-ry4n,5,"Tinie Tempah","Eric Turner","Written in the Stars"
042211-ry4n,6,"New Boyz","The Cataracs; Dev",Backseat
042211-ry4n,7,"Jennifer Lopez",Pitbull,"On the Floor"
042211-ry4n,8,"Katy Perry","Kanye West",E.T.
042211-ry4n,9,"Wiz Khalifa",,"Roll Up"
042211-ry4n,10,"Bruno Mars",,"The Lazy Song"
042211-ry4n,11,"Lady Gaga",,"Born This Way"
042211-ry4n,12,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
042211-ry4n,13,"Lady Gaga",,Judas
042211-ry4n,14,"Chris Brown","Lil Wayne; Busta Rhymes","Look at Me Now"
042211-ry4n,15,Rihanna,,S&M
042211-ry4n,16,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
042211-ry4n,17,"Black Eyed Peas",,"Just Can't Get Enough"
