"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Lil Dicky","Chris Brown","Freaky Friday"
,3,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,4,"George Ezra",,Paradise
,5,"Sigala; Paloma Faith",,Lullaby
,6,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,7,Drake,,"God's Plan"
,8,Drake,,"Nice For What"
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,11,"Justin Timberlake","Chris Stapleton","Say Something"
,12,"Zedd; Maren Morris; Grey",,"The Middle"
,13,"B Young",,Jumanji
,14,"Kylie Minogue",,Dancing
,15,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,16,"Zac Efron; Zendaya",,"Rewrite The Stars"
,17,"Portugal. The Man",,"Feel It Still"
,18,"Post Malone","Ty Dolla $ign",Psycho
,19,"Shawn Mendes",,"In My Blood"
,20,"Dua Lipa",,IDGAF
,21,Sigrid,,Strangers
,22,"Years & Years",,Sanctify
,23,"Paloma Faith",,"Make Your Own Kind of Music"
,24,"The Weeknd",,"Call Out My Name"
,25,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,26,"Khalid; Normani",,"Love Lies"
,27,"Camila Cabello",,"Never Be the Same"
,28,"Mabel; Not3s",,"Fine Line"
,29,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,30,Nines,,"I See You Shining"
,31,"Jason Derulo","French Montana","Tip Toe"
,32,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,33,"Camila Cabello","Young Thug",Havana
,34,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,35,"Charlie Puth",Kehlani,"Done for Me"
,36,"BlocBoy JB",Drake,"Look Alive"
,37,"Kylie Minogue",,"Stop Me from Falling"
,38,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,39,Bazzi,,Mine
,40,"Alice Merton",,"No Roots"
