"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"I Love Me"
,2,"Conan Gray",,"Wish You Were Sober"
,3,"Maya Hawke",,"By Myself"
,4,"Manu Gavassi",,"música secreta"
,5,"Conan Gray",,Heather
,6,"Dua Lipa",,Physical
,7,"Céline Dion",,"The Greatest Reward"
,8,"The Weeknd",,"Blinding Lights"
,9,"Conan Gray",,"Little League"
,10,"Dua Lipa",,Cool
,11,"KAROL G; Nicki Minaj",,Tusa
,12,"Lady Gaga",,"Stupid Love"
,13,"Dua Lipa",,"Break My Heart"
,14,"Conan Gray",,"The Cut That Always Bleeds"
,15,"Avril Lavigne",,"When You're Gone"
,16,"Niall Horan",,"Arms Of A Stranger"
,17,"The Weeknd",,"After Hours"
,18,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,19,"Katy Perry",,"Never Worn White"
,20,"Doja Cat",,"Say So"
,21,"Avril Lavigne",,Hot
,22,"Hayley Williams",,Roses/Lotus/Violet/Iris
,23,"Niall Horan",,"Bend The Rules"
,24,"Caroline Polachek",,"Ocean of Tears"
,25,"Avril Lavigne",,Adia
,26,"Céline Dion",,"My Heart Will Go On"
,27,Lauv,,"Modern Loneliness"
,28,"Céline Dion",,"My Love"
,29,"Avril Lavigne",,"I Will Be"
,30,"Avril Lavigne",,Innocence
,31,"Maya Hawke",,"To Love A Boy"
,32,"Louis Tomlinson",,Walls
,33,"Céline Dion",,Courage
,34,"Avril Lavigne",,Girlfriend
,35,"Conan Gray",,Affluenza
,36,"Conan Gray",,"Comfort Crowd"
,37,"Maya Hawke",,"Stay Open"
,38,"Conan Gray",,"Fight or Flight"
,39,"Conan Gray",,Checkmate
,40,"Dua Lipa",,"Good in Bed"
,41,"Céline Dion",,"Change My Mind"
,42,"Conan Gray",,"The Story"
,43,"Conan Gray",,Maniac
,44,"Lauv; LANY",,"Mean It"
,45,"Avril Lavigne",,"Keep Holding On"
,46,"Céline Dion",,Naked
,47,"Avril Lavigne",,"The Best Damn Thing"
,48,"Niall Horan",,"Heartbreak Weather"
,49,"Dua Lipa",,"Don't Start Now"
,50,"Allie X",,"Rings a Bell"
,51,"Allie X",,"Learning In Public"
,52,"Céline Dion","Chris Isaak","Wicked Game - Recorded at Electric Lady Studios"
,53,"Céline Dion",,"In His Touch"
,54,"Allie X",,Regulars
,55,"Céline Dion",,"Encore un soir"
,56,"Allie X",Mitski,"Susie Save Your Love"
,57,"Allie X",,"Life of the Party"
,58,"Allie X",,"Devil I Know"
,59,"Céline Dion",,"Lying Down"
,60,"Hayley Williams",,Cinnamon
