"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Adore You"
,2,"Sam Smith",,"Stay with Me"
,3,"Ellie Goulding",,"Goodness Gracious"
,4,Paramore,,"Ain't It Fun"
,5,"Katy Perry","Juicy J","Dark Horse"
,6,HAIM,,"If I Could Change Your Mind"
,7,Coldplay,,Magic
,8,"Lily Allen",,"Air Balloon"
,9,"Twenty One Pilots",,"House Of Gold"
,10,Foxes,,"Let Go for Tonight"
,11,"A Great Big World; Christina Aguilera",,"Say Something"
,12,"One Direction",,"You & I"
,13,Beyoncé,,Partition
,14,"5 Seconds of Summer",,"She Looks So Perfect"
,15,"Iggy Azalea","Charli XCX",Fancy
,16,"Kylie Minogue",,"Into the Blue"
,17,"Little Mix",,"Little Me"
,18,Lorde,,Team
,19,"Rita Ora",,"I Will Never Let You Down"
,20,"Lady Gaga",,G.U.Y.
,21,"John Mayer","Katy Perry","Who You Love"
,22,"Pixie Lott",,Nasty
,23,"Justin Bieber","Chance the Rapper",Confident
,24,Shakira,,Empire
,25,"John Legend",,"All of Me"
