"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alicia Keys",,Fallin'
,2,"The Isley Brothers","R. Kelly; Chanté Moore",Contagious
,3,India.Arie,,Video
,4,"Mary J. Blige",,"Family Affair"
,5,"Five for Fighting",,"Superman (It's Not Easy)"
,6,"Macy Gray",,"Sweet Baby"
,7,"Rod Stewart","Helicopter Girl","Don't Come Around Here"
,8,"Luther Vandross",,"Can Heaven Wait?"
,9,"Brian McKnight",,Superhero
,10,"Samantha Mumba",,"Don't Need You (to Tell Me I'm Pretty)"
,11,"David Gray",,"Sail Away"
,12,"Brooks & Dunn",,"The Long Goodbye"
,13,"Bruce Springsteen",,"If I Should Fall Behind"
,14,"John Mellencamp",India.Arie,"Peaceful World"
,15,Aaliyah,,"More Than a Woman"
,16,"Elton John",,"I Want Love"
,17,"Edwin McCain",,"Write Me a Song"
,18,"Michael Jackson",,"You Rock My World"
,19,"Enrique Iglesias",,Hero
,20,"Black Eyed Peas","Macy Gray","Request + Line"
,21,Lonestar,,"I'm Already There"
,22,Train,,Respect
,23,"Electric Light Orchestra",,Alright
,24,Train,,"Something More"
,25,"Steven Curtis Chapman",,"Live Out Loud"
