"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,2,"Lil Uzi Vert",,"Just Wanna Rock"
,3,"Polo G",Future,"No Time Wasted"
,4,"Central Cee",,"LET GO"
,5,"Ice Spice",,"In Ha Mood"
,6,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,7,"Don Toliver","Lil Durk; GloRilla","Leave The Club"
,8,"Dreamville; JID; Lute",,"Ma Boy"
,9,Latto,"LU KALA",Lottery
,10,"Drake; 21 Savage",,"Rich Flex"
,11,"The Kid LAROI",,"LOVE AGAIN"
,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,13,"Drake; 21 Savage",,"Circo Loco"
,14,"Cordae; Anderson .Paak",,"Two Tens"
,15,"Polo G",,"My All"
,16,Yeat,,"Out thë way"
,17,"Post Malone","Roddy Ricch","Cooped Up"
,18,"Nas; 21 Savage",,"One Mic, One Gun"
,19,"Coi Leray",,Players
,20,"Central Cee",,"Me & You"
,21,PARTYNEXTDOOR,,"Her Old Friends"
,22,"Moneybagg Yo",,Quickie
,23,SZA,"Don Toliver",Used
,24,"Metro Boomin; Travis Scott; Young Thug",,Trance
,25,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,26,Popcaan,Drake,"We Caa Done"
,27,"Lil Tjay",,"Give You What You Want"
,28,"Juice WRLD",,"Face 2 Face"
,29,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
,30,"Rae Sremmurd",,"Sucka Or Sum"
,31,"Juice WRLD",,"In My Head"
,32,"Don Toliver",,"Do It Right"
,33,"A Boogie Wit da Hoodie","Kodak Black","Water (Drowning Pt. 2)"
,34,Drake,"21 Savage","Jimmy Cooks"
,35,"Justine Skye",Tyga,Collide
,36,"The Kid LAROI",,"I Can't Go Back to the Way It Was (Intro)"
,37,"Trippie Redd","Lil Baby","DARK BROTHERHOOD"
,38,"Quavo; Takeoff","Young Thug; Gunna",Chocolate
,39,"Pharrell Williams; Travis Scott",,"Down In Atlanta"
,40,"Roddy Ricch","Lil Durk",Twin
