"Chart ID",Position,Artist,Featured,"Song Title"
072420-mayman,1,"Lil Baby; 42 Dugg",,"We Paid"
072420-mayman,2,"Lil Baby",,"The Bigger Picture"
072420-mayman,3,"Jack Harlow",,"WHATS POPPIN"
072420-mayman,4,"Harry Styles",,"Watermelon Sugar"
072420-mayman,5,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
072420-mayman,6,DaBaby,"Roddy Ricch",ROCKSTAR
072420-mayman,7,"Lil Baby",,"Emotionally Scarred"
072420-mayman,8,"Chris Brown; Young Thug",,"Go Crazy"
072420-mayman,9,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
072420-mayman,10,"Kanye West","Travis Scott","Wash Us In The Blood"
072420-mayman,11,"Don Toliver",,"After Party"
072420-mayman,12,"Juice WRLD",,Righteous
072420-mayman,13,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
072420-mayman,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
072420-mayman,15,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
072420-mayman,16,"Roddy Ricch",Mustard,"High Fashion"
072420-mayman,17,"iann dior","Lil Baby",Prospect
072420-mayman,18,"Roddy Ricch",,"The Box"
072420-mayman,19,"Pop Smoke","Lil Baby; DaBaby","For The Night"
072420-mayman,20,"Taylor Swift",,"Cruel Summer"
072420-mayman,21,"Juice WRLD",Halsey,"Life's A Mess"
072420-mayman,22,Gunna,"Roddy Ricch","COOLER THAN A BITCH"
072420-mayman,23,"Dua Lipa",,Hallucinate
072420-mayman,24,"Juice WRLD; Marshmello",,"Come & Go"
072420-mayman,25,Beyoncé,,"BLACK PARADE"
072420-mayman,26,"Dua Lipa",,"Break My Heart"
072420-mayman,27,"NLE Choppa","Roddy Ricch","Walk Em Down"
072420-mayman,28,"Jack Harlow",jetsonmade,"I WANNA SEE SOME ASS"
072420-mayman,29,"Juice WRLD",,"Wishing Well"
072420-mayman,30,"Lil Mosey",,"Blueberry Faygo"
