"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-081990,1,"Depeche Mode",,"Policy of Truth"
boofrnds-081990,2,"Mariah Carey",,"Love Takes Time"
boofrnds-081990,3,"Jon Bon Jovi",,"Blaze Of Glory"
boofrnds-081990,4,Deee-Lite,,"Groove Is In the Heart"
boofrnds-081990,5,Roxette,,"It Must Have Been Love"
boofrnds-081990,6,"Capital Inicial",,Fogo
boofrnds-081990,7,INXS,,"Suicide Blonde"
boofrnds-081990,8,"Adriana Calcanhotto",,"Naquela Estação"
boofrnds-081990,9,Ramones,,"Pet Sematary"
boofrnds-081990,10,"Taylor Dayne",,"Heart of Stone"
boofrnds-081990,11,Prince,,"Thieves In the Temple"
boofrnds-081990,12,"Vanilla Ice",,"Ice Ice Baby"
boofrnds-081990,13,"New Kids on the Block",,Tonight
boofrnds-081990,14,"Depeche Mode",,"Enjoy the Silence"
boofrnds-081990,15,"Chico Buarque",,Baticum
boofrnds-081990,16,"Lisa Stansfield",,"This Is the Right Time"
boofrnds-081990,17,"Mariah Carey",,"Vision of Love"
boofrnds-081990,18,"The Human League",,"Heart Like a Wheel"
boofrnds-081990,19,Pebbles,,"Giving You the Benefit"
boofrnds-081990,20,"George Michael",,"Praying for Time"
