"Chart ID",Position,Artist,Featured,"Song Title"
,1,Netta,,"Bassa Sababa"
,2,"Calum Scott",,"Come Back Home"
,3,"Nick Carter","Avril Lavigne","Get Over Me"
,4,"Ava Max",,"Sweet but Psycho"
,5,"Lady Gaga",,"Always Remember Us This Way"
,6,"Mark Vincent",,"This Is Not the End"
,7,Netta,,Toy
,8,"Ariana Grande",,"7 rings"
,9,"Calum Scott",,"Give Me Something"
,10,"Kate Miller-Heidke",,"Zero Gravity"
,11,"Sergey Lazarev",,Flying
,12,"Sergey Lazarev",,"Not Worth It Anymore"
,13,"Sergey Lazarev",,Yesterday
,14,"Sergey Lazarev",,"You Are The Only One"
,15,"Sergey Lazarev",,"Deep Blue"
,16,"Sergey Lazarev",,"Eat You Up"
,17,"Sergey Lazarev",,"Freaky Tonight"
,18,"Sergey Lazarev",,"Going Under"
,19,"Sergey Lazarev",,"Lucky Stranger"
,20,"Sergey Lazarev",,"On the Other Side"
