"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,needy
,2,"Ariana Grande",,bloodline
,3,"Ariana Grande",,"fake smile"
,4,"Ariana Grande",,NASA
,5,"Ariana Grande",,"bad idea"
,6,"Ariana Grande",,ghostin
,7,"Ariana Grande",,"in my head"
,8,"Ariana Grande",,"make up"
,9,"Ariana Grande",,"7 rings"
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"Ariana Grande",,"thank u, next"
,12,"Ariana Grande",,imagine
,13,"Billie Eilish",,"bury a friend"
,14,"Billie Eilish; Khalid",,lovely
,15,"Camila Cabello",,"Never Be the Same"
,16,"Dua Lipa",,IDGAF
,17,"Camila Cabello",,"All These Years"
,18,"Ariana Grande",,breathin
,19,"Ariana Grande",,"God is a woman"
,20,"Ariana Grande",,"pete davidson"
,21,"Ariana Grande","Nicki Minaj","the light is coming"
,22,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,23,"Taylor Swift","Ed Sheeran; Future","End Game"
,24,"Demi Lovato",,"Tell Me You Love Me"
,25,"Little Mix","Nicki Minaj","Woman Like Me"
,26,"Little Mix","Sharaya J",Strip
,27,"Ariana Grande",,Greedy
,28,"Ariana Grande",,"Touch It"
,29,"Ariana Grande",,Sometimes
,30,"Ariana Grande",,Moonlight
,31,Halsey,,"Without Me"
,32,"Miley Cyrus",,"The Climb"
,33,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,34,"Billie Eilish",,"when the party's over"
,35,BLACKPINK,,"DDU-DU DDU-DU"
,36,"Taylor Swift",,"Don't Blame Me"
,37,"Shawn Mendes",,"In My Blood"
,38,"Bebe Rexha",,"I'm a Mess"
,39,"Billie Eilish",,"bitches broken hearts"
,40,Sia,,"Santa's Coming For Us"
,41,"Ariana Grande",,"Honeymoon Avenue"
,42,"Ariana Grande","Mac Miller","The Way"
,43,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,44,BTS,,DNA
,45,"Troye Sivan","Ariana Grande","Dance to This"
,46,"Camila Cabello",,"She Loves Control"
,47,"Camila Cabello",,"Something's Gotta Give"
,48,"Billie Eilish",,"Six Feet Under"
,49,"Madison Beer",,Dead
,50,"Madison Beer",,"Home With You"
