"Chart ID",Position,Artist,Featured,"Song Title"
022319-lovespice,1,"Ariana Grande",,NASA
022319-lovespice,2,"Ariana Grande",,"bad idea"
022319-lovespice,3,"Ariana Grande",,"make up"
022319-lovespice,4,"Ariana Grande",,bloodline
022319-lovespice,5,"Niykee Heaton",,"Starting Over"
022319-lovespice,6,"Ariana Grande",,ghostin
022319-lovespice,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
022319-lovespice,8,"Ariana Grande",,"in my head"
022319-lovespice,9,"Britney Spears",,"How I Roll"
022319-lovespice,10,"Sabrina Carpenter",,"Bad Time"
022319-lovespice,11,"The Vamps",,Worry
022319-lovespice,12,"Ariana Grande",,imagine
022319-lovespice,13,"Ariana Grande",,needy
022319-lovespice,14,"Ariana Grande",,breathin
022319-lovespice,15,"Little Mix",,"Think About Us"
022319-lovespice,16,"Ariana Grande",,"fake smile"
022319-lovespice,17,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
022319-lovespice,18,"Sabrina Carpenter",,prfct
022319-lovespice,19,"Ariana Grande",,"better off"
022319-lovespice,20,"Sabrina Carpenter",,"Mona Lisa"
022319-lovespice,21,"Ariana Grande",,everytime
022319-lovespice,22,"Sabrina Carpenter",Uhmeer,"Hold Tight"
022319-lovespice,23,"Sabrina Carpenter",,"Sue Me"
022319-lovespice,24,"Ariana Grande",,"goodnight n go"
022319-lovespice,25,"Britney Spears",,"Man on the Moon"
022319-lovespice,26,"5 Seconds of Summer",,Babylon
022319-lovespice,27,"Little Mix",,"The Cure"
022319-lovespice,28,"Little Mix",,Cannonball
022319-lovespice,29,"Britney Spears",,"I Run Away"
022319-lovespice,30,"5 Seconds of Summer",,"Beside You"
022319-lovespice,31,"Sabrina Carpenter",,"Almost Love"
022319-lovespice,32,"5 Seconds of Summer",,"Lie to Me"
022319-lovespice,33,Mabel,,"Don't Call Me Up"
022319-lovespice,34,"Britney Spears",,Radar
022319-lovespice,35,"5 Seconds of Summer",,"Monster Among Men"
022319-lovespice,36,"Sabrina Carpenter",,"Diamonds Are Forever"
022319-lovespice,37,"5 Seconds of Summer",,"Why Won't You Love Me"
022319-lovespice,38,"Britney Spears",,Toxic
022319-lovespice,39,"Jessie Ware",,"Adore You"
022319-lovespice,40,"Little Mix",,"No More Sad Songs"
022319-lovespice,41,"Ariana Grande",,"pete davidson"
022319-lovespice,42,"Miranda Cosgrove",,Disgusting
022319-lovespice,43,"Sabrina Carpenter",,Paris
022319-lovespice,44,"5 Seconds of Summer",,"The Only Reason"
022319-lovespice,45,"The Vamps",,"Paper Hearts"
022319-lovespice,46,"The Vamps",,"Same to You"
022319-lovespice,47,"Zedd; Katy Perry",,365
022319-lovespice,48,"Britney Spears",,"Autumn Goodbye"
022319-lovespice,49,"Little Mix",,Madhouse
022319-lovespice,50,"Britney Spears",,"Where Are You Now"
