"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,2,"Milky Chance",,"Stolen Dance"
,3,Watsky,"Dia Frampton",Sarajevo
,4,"Tyson Ritter",,Air
,5,"Charli XCX",,"Break the Rules"
,6,"Taylor Swift",,"Shake It Off"
,7,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,8,Watsky,,"My First Stalker"
,9,Example,,"10 Million People"
,10,T.I.,"Skylar Grey","New National Anthem"
,11,"Rita Ora",,"I Will Never Let You Down"
,12,"Iggy Azalea","Rita Ora","Black Widow"
,13,"Iggy Azalea","Charli XCX",Fancy
,14,Watsky,,"Whoa Whoa Whoa"
,15,"Meghan Trainor",,Title
,16,Rudimental,"Emeli Sandé; Nas","Free (Remix)"
,17,"Faul & Wad Ad; PNAU",,"Changes (Robin Schulz Remix)"
,18,Example,,"One More Day (Stay with Me)"
,19,"Melanie Martinez",,Dollhouse
,20,"Jason Aldean",,"Burnin' It Down"
