"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Out of Time"
,2,Adele,,"Oh My God"
,3,"Charlie Puth",,"Light Switch"
,4,Esteman,"Marco Mares",Recuérdame
,5,"Esteman; Miranda!",,"Juan y Paul"
,6,"Lucas & The Woods",,"El Perfume de Tu Amor"
,7,"Doja Cat",,Woman
,8,"The Weeknd",,Gasoline
,9,"Florence + the Machine",,King
,10,"George Ezra",,"Anyone for You (Tiger Lily)"
,11,"Julieta Venegas",,"Mismo Amor"
,12,"Francisco Victoria; Francisca Valenzuela",,"Te lo pido por favor"
,13,"The Weeknd",,"Less Than Zero"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,15,"Shawn Mendes",,"When You're Gone"
,16,"Twenty One Pilots",,"The Outside"
,17,"Florence + the Machine",,"My Love"
,18,LP,,Goodbye
,19,Adele,,"My Little Love"
,20,"Camilo Séptimo",,Inevitable
