"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"I Want That"
,2,"cassö; RAYE; D-Block Europe",,Prada
,3,JENNIE,,"You & Me"
,4,Tyla,,Water
,5,SUNMI,,STRANGER
,6,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,7,aespa,,"Better Things"
,8,"Jung Kook; Jack Harlow",,3D
,9,"NCT 127",,"Fact Check"
,10,KEY,,"Good & Great"
,11,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
,12,EVNNE,,TROUBLE
,13,"JUST B",,MEDUSA
,14,Leigh-Anne,"Ayra Starr","My Love"
,15,Loreen,,"Is It Love"
,16,"TOMORROW X TOGETHER",,"Chasing That Feeling"
,17,Ofenbach,"Norma Jean Martine",Overdrive
,18,"Doja Cat",,"Paint The Town Red"
,19,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
,20,BBGIRLS,,"ONE MORE TIME"
,21,"Nathan Dawe; Bebe Rexha",,"Heart Still Beating"
,22,RIIZE,,"Talk Saxy"
,23,HYO,,Picture
,24,Jessi,,GUM
,25,EVERGLOW,,SLAY
,26,"Leony; Niklas Dee; VIZE",,"I Can Feel"
,27,"Tony Effe; Emma","Takagi & Ketra","TAXI SULLA LUNA"
,28,XG,,"PUPPET SHOW"
,29,Prinz,"Gabriela Bee","Highs & Lows"
,30,Doechii,,"What It Is (Solo Version)"
,31,XG,,"NEW DANCE"
,32,NewJeans,,ETA
,33,RIIZE,,"Get A Guitar"
,34,"Lost Frequencies","Tom Gregory",Dive
,35,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,36,BLACKPINK,,"THE GIRLS"
,37,"SHOWNU X HYUNGWON",,"Love Me A Little"
,38,Lena,,Straitjacket
,39,SEVENTEEN,,"God of Music"
,40,BoomDaBash,"Paola & Chiara",Lambada
,41,"Mara Sattei",,"Piango in Discoteca"
,42,"JEON SOMI",,"Fast Forward"
,43,INFINITE,,"New Emotions"
,44,"Dua Lipa",,"Dance The Night"
,45,Jazzy,,"Giving Me"
,46,ONEUS,,"Baila Conmigo"
,47,"NCT U",,"The BAT"
,48,"NCT NEW TEAM",,"Hands Up"
,49,"Restricted; Topic",GoldFord,Sleepless
,50,"Lost Frequencies",,"The Feeling"
