"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,obsessed
,2,"Olivia Rodrigo",,"so american"
,3,"Ariana Grande",,"eternal sunshine"
,4,"Ariana Grande",,"the boy is mine"
,5,"Chappell Roan",,Casual
,6,"Ariana Grande",,supernatural
,7,"Ariana Grande",,"we can't be friends (wait for your love)"
,8,"Ariana Grande",,"don't wanna break up again"
,9,"Ariana Grande",,bye
,10,"Ariana Grande",,"true story"
,11,"Charli XCX","Addison Rae; A.G. Cook","the von dutch remix"
,12,DanTDM,,Spacedog
,13,"Dua Lipa",,"Training Season"
,14,Tyla,,Water
,15,"Ariana Grande",,"yes, and?"
,16,"Chappell Roan",,"HOT TO GO!"
,17,"Lana Del Rey",,Fingertips
,18,"Lana Del Rey","Tommy Genesis",Peppers
,19,"Lana Del Rey",,"Young and Beautiful"
,20,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
