"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,2,Pitty,,"Na Tela"
,3,BTS,,"Life Goes On"
,4,RBD,,"Siempre He Estado Aquí"
,5,24kGoldn,"iann dior",Mood
,6,Silva,,"Sorriso de Agogô"
,7,"Ariana Grande",,positions
,8,"Pabllo Vittar",POCAH,Bandida
,9,"The Weeknd",,"Too Late"
,10,"Zé Manoel",,"Adupé Obaluaê"
,11,"Tones and I",,"Fly Away"
,12,"Gal Costa; Rubel",,"Baby (Ao Vivo)"
,13,"Dua Lipa",DaBaby,"Levitating (Remix)"
,14,"Joel Corry",MNEK,"Head & Heart"
,15,Letrux,,"Abalos Sísmicos"
,16,"Vitor Kley",,"Ainda Bem Que Chegou"
,17,"ANAVITÓRIA; DUDA BEAT",,"não passa vontade"
,18,"Bad Bunny; Jhayco",,DÁKITI
,19,"Harry Styles",,"Treat People With Kindness"
,20,"Emicida; Gilberto Gil",,"É Tudo pra Ontem"
