"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Social House",,boyfriend
,2,"Rynx; Tiny Meat Gang",,"Club Poor"
,3,Beck,"Robyn; The Lonely Island","Super Cool"
,4,"Kygo; Whitney Houston",,"Higher Love"
,5,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,6,Lizzo,,"Truth Hurts"
,7,"Rynx; Kiesza",,"All For You"
,8,"Ed Sheeran",Stormzy,"Take Me Back to London"
,9,"Joel Corry",,Sorry
,10,Regard,,"Ride It"
,11,"Jonas Blue",Dakota,"Fast Car"
,12,"Post Malone","Young Thug",Goodbyes
,13,Parx,,Finally
,14,"Ed Sheeran; Travis Scott",,Antisocial
,15,Au/Ra,,Assassin
,16,"Gorgon City",Vaults,"All Four Walls"
,17,"Leftwing : Kody",,"I Feel It"
,18,Lizzo,,Juice
,19,"DJ Khaled","Chris Brown; Lil Wayne; Big Sean",Jealous
,20,BTS,Halsey,"Boy With Luv"
,21,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,22,"Nick Brewer","Bibi Bourelly","Talk To Me"
,23,"Jax Jones; Bebe Rexha",,Harder
,24,"AJ Tracey",,"Ladbroke Grove"
,25,Marshmello,"A Day to Remember","Rescue Me"
