"Chart ID",Position,Artist,Featured,"Song Title"
1cerceria35,1,"Joss Stone",,"Never Forget My Love"
1cerceria35,2,"Armin van Buuren","Davina Michelle","Hold On"
1cerceria35,3,"Joy Crookes",,"When You Were Mine"
1cerceria35,4,"Gregory Porter; Troy Miller",,"Dry Bones"
1cerceria35,5,Maluma,Rayvanny,"Mama Tetema"
1cerceria35,6,Mahalia,"AJ Tracey",Roadside
1cerceria35,7,"Joel Corry",Mabel,"I Wish"
1cerceria35,8,"Mimi Webb",,Halfway
1cerceria35,9,"Ed Sheeran",,"Overpass Graffiti"
1cerceria35,10,OneRepublic,,Sunshine
1cerceria35,11,ROSALÍA,"The Weeknd","LA FAMA"
1cerceria35,12,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
1cerceria35,13,Yebba,,Boomerang
1cerceria35,14,"Craig David; MNEK",,"Who You Are"
1cerceria35,15,MØ,,"Brad Pitt"
1cerceria35,16,"Tiësto; Ava Max",,"The Motto"
1cerceria35,17,ACRAZE,Cherish,"Do It To It"
1cerceria35,18,"Summer Walker; JT",,"Ex For A Reason"
1cerceria35,19,"Fred again..",,"Faisal (envelops me)"
1cerceria35,20,Anitta,Saweetie,"Faking Love"
1cerceria35,21,"NEIKED; Mae Muller; Polo G",,"Better Days"
1cerceria35,22,Adele,,"When We Were Young"
1cerceria35,23,"Lauren Jauregui","Vic Mensa",Scattered
1cerceria35,24,"Lana Del Rey","Miles Kane",Dealer
1cerceria35,25,"Jasmine Thompson; Calum Scott",,"love is just a word"
1cerceria35,26,"Tate McRae",,"feel like shit"
1cerceria35,27,"Oliver Tree",,"Life Goes On"
1cerceria35,28,"Post Malone; The Weeknd",,"One Right Now"
1cerceria35,29,"Niall Horan; Anne-Marie",,Everywhere
1cerceria35,30,"Masked Wolf; Bebe Rexha",,"It's You, Not Me (Sabotage)"
1cerceria35,30,"Imagine Dragons; JID",,Enemy
1cerceria35,31,"Alan Walker; Winona Oak",,"World We Used To Know"
1cerceria35,32,"Fedde Le Grand; Robert Falcon","Sofia Quinn",Heaven
1cerceria35,34,"The War On Drugs",,"Harmonia's Dream"
1cerceria35,35,GAYLE,,abcdefu
