"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Milk & Sugar","María Márquez","Canto Del Pilón"
,2,Smiley,,Acasa
,3,"Grasu XXL; Ami",,"Deja Vu"
,4,Andra,"Marius Moga","Atata Timp Cat Ma Iubesti"
,5,Cabron,"Smiley; Guess Who","Da-o Tare!"
,6,"Jason Derulo","2 Chainz","Talk Dirty"
,7,Vescan,"Alina Eremia","In Dreapta Ta"
,8,"Professor Green","Emeli Sandé","Read All About It"
,9,Lorde,,Royals
,10,Maximilian,"Grasu XXL","Zbor Cu Parapanta"
,11,Amna,"What's Up",Arme
,12,"James Arthur",,Impossible
,13,Connect-R,,"Noi Ne Potrivim"
,14,"Pharrell Williams",,Happy
,15,Adda,,"Iti Arat Ca Pot"
,16,Avicii,,"Wake Me Up"
,17,"Fly Project",,"Toca Toca"
,18,Faydee,,"Can't Let Go"
,19,Kate,,"Din Vina Ta"
,20,"DJ Sava; Raluka",Connect-R,Aroma
,21,"Cris Cab","Pharrell Williams","Liar Liar"
,22,"J Balvin",,"Yo Te Lo Dije"
,23,Passenger,,"Let Her Go"
,24,"Naughty Boy","Sam Smith","La La La"
,25,Avicii,,"Hey Brother"
,26,"Carla's Dreams",Loredana,"Lumea Ta"
,27,Eminem,Rihanna,"The Monster"
,28,Shakira,Rihanna,"Can't Remember to Forget You"
,29,Pitbull,Kesha,Timber
,30,GIMS,,Bella
,31,"Lady Gaga","R. Kelly","Do What U Want"
,32,Glance,Mandinga,Cinema
,33,"John Newman",,"Love Me Again"
,34,"Major Lazer","Amber Coffman","Get Free"
,35,"Rebecca Ferguson",,"I Hope"
,36,"Kim Cesarion",,Undressed
,37,Vescan,Kamelia,"Piesa Mea Preferata"
,38,"Mike Angello","Delia; Uddi","Anii Ce Vin"
,39,Soré,,"Dor Sa-ti Fie Dor"
,40,OneRepublic,,"Counting Stars"
