"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"Universe (Let's Play Ball)"
,2,Kep1er,,"WA DA DA"
,3,aespa,,"Dreams Come True"
,4,ENHYPEN,,Blessed-Cursed
,5,IVE,,ELEVEN
,6,"GOT the beat",,"Step Back"
,7,"Jaymes Young",,Infinity
,8,ENHYPEN,,"Polaroid Love"
,9,"Kim Yohan",,DESSERT
,10,ENHYPEN,,Tamed-Dashed
,11,TAEYEON,,"Can't Control Myself"
,12,SF9,,Savior
,13,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,14,PENTAGON,,"Feelin' Like"
,15,"LUNA (루나)",,"Love Paranoia"
,16,"NCT; NCT 2021",,Beautiful
,17,"Jamie Miller",,"I Lost Myself In Loving You"
,18,"MONSTA X",,"GOT MY NUMBER"
,19,YENA,BIBI,SMILEY
,20,aespa,,Savage
,21,P1Harmony,,"Do It Like This"
,22,"BamBam (GOT7)",SEULGI,"Who Are You"
,23,YUJU,,Play
,24,TREASURE,,JIKJIN
,25,ENHYPEN,,FEVER
,26,"Girls' Generation-Oh!GG",,Melody
,27,"WJSN Chocome",,"Super Yuppers!"
,28,"MOONBIN & SANHA",,"Ghost Town"
,29,TAEYEON,,INVU
,30,UP10TION,,"CRAZY ABOUT YOU"
,31,VICTON,,Chronograph
,32,Apink,,Dilemma
,33,"WANNA ONE",,"Beautiful (Part.3)"
,34,"MARK (NCT)",,Child
,35,"Jamie Miller",,Wishes
,36,VIVIZ,,"BOP BOP!"
,37,DRIPPIN,,Villain
,38,"M.M.D (MAMADOL)",,"WooAh HIP"
,39,"Ella Henderson",,Ghost
,40,"LUNA (루나)",,"Rock & Roll Tonight"
,41,"Little Mix",,Trash
,42,"Tate McRae",,"she's all i wanna be"
,43,"Why Don't We",,"Love Back"
,44,"Billie Eilish",,"Happier Than Ever"
,45,Adele,,"Oh My God"
