"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baby Tate",,"Slut Him Out"
,2,Foxes,,"The Kick"
,3,Sophomore,,Witchcraft
,4,"Maisie Peters",,"I'm Trying (Not Friends)"
,5,Sophomore,,HEX
,6,"Tate McRae",,"she's all i wanna be"
,7,"Alice Phoebe Lou",,Witches
,8,"Chase Icon",,"Like Me"
,9,"Maisie Peters",,Villain
,10,Foxes,,Gentleman
,11,Lostboycrow,,"Strawberry Sunscreen"
,12,"Troye Sivan; Jay Som",,Trouble
,13,WILLOW,,Marceline
,14,"Aly & AJ",,Church
,15,"Doja Cat",,"Get Into It (Yuh)"
,16,"Kim Petras",,"Throat Goat"
,17,"Laura Les",,Haunted
,18,"Maisie Peters",,"Love Him I Don't"
,19,"Maisie Peters",,"You Signed Up For This"
,20,"Taylor Swift",,mirrorball
