"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hanne Leland",,"Out of My Mind"
,2,"Dua Lipa",,"Break My Heart"
,3,"Jonas Brothers",,"What a Man Gotta Do"
,4,Evanescence,,"Wasted On You"
,5,VICTORIA,,"Tears Getting Sober"
,6,"Ilse DeLange",,Changes
,7,Kodaline,,Sometimes
,8,"Ray Dalton",,"In My Bones"
,9,HAIM,,"Now I'm In It"
,10,"Marissa Mur",,"Que Te Vaya Bonito"
,11,Shaton,,Perspective
,12,"Claudia Tripp",,Attention
,13,"Hanne Leland",,"It's Your Eyes I See"
,14,"Weyes Blood",,"Something to Believe"
,15,"Ellie Goulding",,Power
,16,"Camélia Jordana",,Facile
,17,"Marem Ladson",,"No sentir nada"
,18,Rancore,Dardust,Eden
,19,"Ester Peony",,"Me Pone Loca"
,20,"To Brave My Soul",,"Our Dark Secret Place"
,21,"Katerina Lioliou",,"De Me Niazi"
,22,"Daniela Spalla",,Carteles
,23,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,24,"Lady Gaga",,"Stupid Love"
,25,"Alexandra Stan",,"Take Me Home"
,26,Jubël,,"Blue Jeans"
,27,"Pet Shop Boys",,"Monkey Business"
,28,"Pet Shop Boys",,"I don't wanna"
,29,INNA,,Sober
,30,"Jessie Ware",,Spotlight
,31,"Marta Carvalho",,Chama
,32,"Roi Méndez; Sinsinati",,"Aviones De Papel"
,33,Shaton,,Sands
,34,Dagny,,Somebody
,35,Dotter,,Bulletproof
,36,"Vitaa; Slimane","Kendji Girac","Fais comme ça"
,37,"Demi Lovato",,Anyone
,38,"Hugo Cobo",,Demonios
,39,Hurts,,Voices
,40,"Marta Sango",,"Por Ti"
