"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Views
,2,"Ariana Grande",,"Dangerous Woman"
,3,"Justin Bieber",,Purpose
,4,Drake,Rihanna,"Take Care"
,5,"The Weeknd",,"Beauty Behind The Madness"
,6,"Kanye West",,"The Life of Pablo"
,7,"Flo Rida",,"My House"
,8,Future,,EVOL
,9,"Kendrick Lamar",,"good kid"
,10,"Chance the Rapper",,"Coloring Book"
,11,"Fetty Wap",,"Fetty Wap"
,12,Rihanna,,ANTI
,13,"J. Cole",,"2014 Forest Hills Drive"
,14,Drake,,"Nothing Was The Same"
,15,"Taylor Swift",,1989
,16,Jeremih,,"Late Nights: The Album"
,17,Drake,,"If You're Reading This It's Too Late"
,18,Sia,,"This Is Acting"
,19,"Kevin Gates",,Islah
,20,"Drake; Future",,"What A Time To Be Alive"
,21,Future,,DS2
,22,G-Eazy,,"When It's Dark Out"
,23,duplicate,,"Album Not a Song 21"
,24,"Twenty One Pilots",,Blurryface
,25,"Kendrick Lamar",,"untitled 02 | 06.23.2014."
,26,"Panic! At The Disco",,"Death of a Bachelor"
,27,"Major Lazer",,"Peace is the Mission"
,28,"Selena Gomez",,Revival
,29,"Bryson Tiller",,"T R A P S O U L"
,30,duplicate,,"Duplicate Album 25"
,31,"Lil Uzi Vert",,"Lil Uzi Vert vs. The World"
,32,"Kanye West",,Graduation
,33,"Travis Scott",,Rodeo
,34,"Kendrick Lamar",,"To Pimp a Butterfly"
,35,ZAYN,,"Mind of Mine"
,36,Kygo,,"Cloud Nine"
,37,"Bruno Mars",,"Doo-Wops & Hooligans"
,38,"Ed Sheeran",,"X (Deluxe Edition)"
,39,"Rae Sremmurd",,SremmLife
,40,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
