"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","Colby O'Donis","Just Dance"
,2,Kerli,,"Walking on Air"
,3,"Puddle Of Mudd",,Psycho
,4,Atreyu,,"Falling Down"
,5,"Jordin Sparks",,"One Step at a Time"
,6,Kerli,,"Love Is Dead"
,7,"Katy Perry",,"I Kissed a Girl"
,8,"Mariah Carey",T.I.,"I'll Be Lovin' U Long Time"
,9,"Vanessa Hudgens",,Sneakernight
,10,"The Offspring",,Hammerhead
,11,"The Pussycat Dolls",,"When I Grow Up"
,12,MGMT,,"Electric Feel"
,13,"The Ting Tings",,"Shut Up and Let Me Go"
,14,"Miley Cyrus",,"7 Things"
,15,"Linkin Park",,"Given Up"
,16,"Demi Lovato","Joe Jonas","This Is Me"
,17,"Busta Rhymes","Linkin Park","We Made It"
,18,Rihanna,,"Take a Bow"
,19,"Flo Rida",Timbaland,Elevator
,20,"Saving Abel",,Addicted
,21,"Escape The Fate",,Situations
,22,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,23,"Jonas Brothers",,"Play My Music"
,24,Paramore,,"That's What You Get"
,25,"Girls Aloud",,"Can't Speak French"
,26,"Vanessa Amorosi",,Perfect
,27,"Metro Station",,"Shake It"
,28,"Mariah Carey",,"Bye Bye"
,29,"Kylie Minogue",,"All I See"
,30,September,,"Cry for You"
