"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jockstrap,"Injury Reserve",Robert
,2,"Healing Potpourri",,"Think About Us"
,3,Drive45,,"Everything I Own"
,4,"Charli XCX",,forever
,5,"The Beths",,"Dying to Believe"
,6,"Perfume Genius",,"On the Floor"
,7,Robovine,,"How to Start a Business"
,8,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
,9,XIX,,Kismet
,10,julie,,flutter
,11,"Pleasure Craft",,"Nothing Ever Happens"
,12,Jockstrap,,"The City"
,13,"Earl Sweatshirt",,East
,14,"Pleasure Craft",Mingija,"Work It Out"
,15,Slater,,"Spies Can't Get Caught"
,16,Sorry,,"As The Sun Sets"
,17,"Food House; Gupi; Fraxiom",,"Thos Moser"
,18,Bickle,,Naked
,19,"Car Seat Headrest",,Martin
,20,"Locate S,1",,"Whisper 2000"
,21,Kitten,,ME
,22,"chloe moriondo",,Bugbear
,23,WOOZE,,"I'll Have What She's Having"
,24,"Dance Gavin Dance",,"Strawberry's Wake"
,25,Jockstrap,,Acid
,26,"The Garden",,"Hit Eject"
,27,"Yung Lean",,Yayo
,28,"Rina Sawayama",,XS
,29,"Kinda Collective",,"Nicholas Sparks"
,30,Jockstrap,,"City Hell"
,31,capoxxo,"oaf1; dreamcache",perfect
,32,"Run the Jewels",,"Yankee and the Brave (Ep. 4)"
,33,"oaf1; dreamcache",,"doing it wrong"
,34,"Charli XCX",,"i finally understand"
,35,"Porter Robinson",,"Get Your Wish"
,36,"Car Seat Headrest",,Hollywood
,37,Backxwash,"Devi McCallion",Spells
,38,"Healing Potpourri",,Laney
,39,"Car Seat Headrest",,"Can't Cool Me Down"
,40,"Locate S; 1",,Personalia
