"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,DNA
,2,"Band Wonderlust",,"Last Festival"
,3,Sik-K,Crush,"party (Shut Down)"
,4,offonoff,DEAN,Gold
,5,Millic,"DEAN; PENOMECO; ZICO",Paradise
,6,Crush,Beenzino,Outside
,7,PENTAGON,,"Like This"
,8,HyunA,,Babe
,9,DEAN,Syd,love
,10,ZICO,,Artist
,11,Crush,,"Summer Love"
,12,EXO,,"Ko Ko Bop"
,13,HEIZE,"Shin Yong Jae","You, clouds, rain"
,14,ZICO,G-Soul,Anti
,15,"NCT 127",,"Cherry Bomb"
,16,"Jay Park",Sik-K,YACHT
,17,offonoff,punchnello,Good2me
,18,TAEMIN,,"Flame Of Love"
,19,"Sik-K; pH-1; Jay Park",,iffy
,20,APRIL,,"Take My Hand"
