"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thiago Pethit","Mallu Magalhães","Perto do Fim"
,2,Coldplay,,Sparks
,3,"Juliet Simms",,Roxanne
,4,"Sharon Van Etten",,"Consolation Prize"
,5,"Snow Patrol",,"This Isn't Everything You Are"
,6,"Sharon Van Etten",,Tornado
,7,P!nk,"Nate Ruess","Just Give Me a Reason"
,8,"Amanda Brown",,Stars
,9,"Paloma Faith",,Freedom
,10,Agridoce,,"Embrace The Devil"
,11,"Alessandra Maestrini",,"Help The Poor"
,12,Anathema,,"The Gathering of the Clouds"
,13,"Delta Goodrem",,"I Lost All Love 4 You"
,14,"Ellie Goulding",,Lights
,15,iamamiwhoami,,kill
