"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ATB; Topic; A7S",,"Your Love (9PM)"
,2,"Kylie Minogue",,"Real Groove"
,3,"Little Mix",,"Sweet Melody"
,4,"Aly & AJ",,"Symptom of Your Touch"
,5,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,6,Tiësto,,"The Business"
,7,"Miley Cyrus",,"Angels Like You"
,8,"Ava Max",,"My Head & My Heart"
,9,"Olivia Rodrigo",,"drivers license"
,10,HAIM,"Taylor Swift",Gasoline
,11,"Cassadee Pope",,"Rise And Shine"
,12,Grasias,,"Culo De Cuscús"
,13,"All Time Low",,"Once In A Lifetime"
,14,Weller,,Energised
,15,"Sabrina Carpenter",,Skin
,16,"Joshua Bassett",,"Lie Lie Lie"
,17,"Demi Lovato",,"Dancing with the Devil"
,18,"Zoe Wees",,"Girls Like Us"
,19,"Samantha Jade",,"New Boy"
,20,"MOD SUN","Avril Lavigne",Flames
