"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"Blue Blood"
,2,IVE,,"I AM"
,3,"Lee Chae Yeon",,"Don't Be A Jerk"
,4,"Lee Chae Yeon",,Knock
,5,"Lee Chae Yeon",,"I Don't Wanna Know"
,6,BLACKPINK,,"See U Later"
,7,"Beyoncé; Shakira",,"Beautiful Liar"
,8,Beyoncé,,"FIND YOUR WAY BACK"
,9,Beyoncé,JAY-Z,"Drunk in Love"
,10,SZA,"Doja Cat","Kill Bill"
,11,IVE,,"Next Page"
,12,IVE,,Kitsch
,13,IVE,,Cherish
,14,IVE,,Heroine
,15,Beyoncé,,"Pray You Catch Me"
,16,Beyoncé,,Countdown
,17,Beyoncé,JAY-Z,"Crazy In Love"
,18,"Frank Ocean",,"Pink + White"
,19,Beyoncé,,Jealous
,20,"Ariana Grande",,"no tears left to cry"
