"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Body Type",,Stingray
,2,"Magnum Haus",,Shuga
,3,PassCode,,PROJECTION
,4,"Press Club",,Suburbia
,5,Biond,,"Like He Never"
,6,CHVRCHES,,Graves
,7,"DZ Deathrays",,In-To-It
,8,Feeder,,"Daily Habit"
,9,NOVACUB,,Strike
,10,"Robots With Rayguns",,"Follow Me"
,11,"Shonen Knife",,Party
,12,"The Blam",,"Various Disgraces"
,13,"The Drew Thomson Foundation",,"A Little More Time"
,14,Wasuremono,,"Lonely Type"
,15,YONAKA,,"You Need To Calm Down - Recorded At Abbey Road Studios, London"
,16,Zuzu,,"How It Feels"
,17,"Alex The Astonaut",,"Waste of time"
,18,"Average Sex",,Erotomania
,19,"Bat for Lashes",,Jasmine
,20,Chai,,"I'm me"
,21,"Charli XCX",HAIM,Warm
,22,CLEWS,,Crushed
,23,"Deaf Havana",,"The Fight Song"
,24,Dempagumi.Inc,,生でんぱ
,25,"Field Mouse",,"Heart of Gold"
,26,Hatchie,,"Without a Blush"
,27,"Jack River",,Confess
,28,"Kero Kero Bonito",,"The Open Road"
,29,"Mark McCabe",SIIGHTS,"Don't Let Me Go"
,30,"Methyl Ethel",,"Trip The Mains"
,31,Nmesh,"회사AUTO; Loose Link","Rainforest Suite® V1.3"
,32,"Sacred Paws",,"Brush Your Hair"
,33,Shura,,"side effects"
,34,"Suns Up",,"Just Because"
,35,"Suzi Wu",,Highway
,36,"The Academic",,SUPERLIKE
,37,"The Faint",,"Child Asleep"
,38,"The Luka State",,"What's My Problem"
,39,"The Orielles",,"Bobbi's Second World"
,40,Uly,,"pak it in"
